ORGANISATION_NAME,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,COMPANY_NO,VENDOR_SITE_ID,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,COST_CENTRE_NAME,PROCUREMENT_CLASSIFICATION
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708829,772.62,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708972,-445.92,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708972,-243.36,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708972,243.36,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708972,243.36,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708972,439.56,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708972,445.92,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708972,445.92,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708984,187.12,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708984,549.89,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,-315.54,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,-297.07,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,-217.73,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,-121.68,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,110.01,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,121.68,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,217.73,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,227.27,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,297.07,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,315.54,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,315.54,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,315.54,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708774,-4.31,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708861,-882.42,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708861,-456.78,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708861,456.78,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708861,486.60,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708861,882.30,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708861,882.42,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708861,-9.42,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708911,-642.56,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708911,-540.80,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708911,540.80,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708911,642.56,0.00,South OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708626,-57.00,0.00,South OP (over 65) Sensory - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708626,540.06,0.00,South OP (over 65) Sensory - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708626,60.18,0.00,South OP (over 65) Sensory - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708626,-0.12,0.00,South OP (over 65) Sensory - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708973,502.08,0.00,West OP (over 65) Memory - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708693,273.65,0.00,West/South MH Support OP (over 65) - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,N/A,388459,N/A,N/A,24-JAN-17,2708693,273.65,0.00,West/South MH Support OP (over 65) - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE HOME CARE LTD,N/A,388460,N/A,N/A,24-JAN-17,2708900,2136.96,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE HOME CARE LTD,N/A,388460,N/A,N/A,24-JAN-17,2708900,4582.56,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A
Derby City Council,People Services - Adults and Health,Physical Support,Community Support,DERBYSHIRE HOME CARE LTD,N/A,388460,N/A,N/A,24-JAN-17,2708724,928.14,0.00,West OP (over 65) Physical - DP/Mgd,N/A
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",DERWENT TREESCAPES LTD,N/A,1073,N/A,N/A,24-JAN-17,2708348,820.00,0.00,Projects Water & Flood Risk Management,Farming Fishing Forestry and Wildlife Co
Derby City Council,People Services - Children & Young People,Early Intervention & Integrated Safeguarding,Non-Schools,DUDLEY LODGE,N/A,470707,N/A,N/A,24-JAN-17,2700756,13617.86,0.00,Becket Team,N/A
Derby City Council,Neighbourhoods,Capital Expenditure ,Capital Expenditure ,EAST MIDLANDS WOOD RECYCLING CIC,N/A,473906,N/A,N/A,24-JAN-17,2708022,7550.00,0.00,Major Projects re rationalisation,N/A
Derby City Council,Communities & Place,Culture & Business Development,"Leisure, Culture and Tourism",EDEN FARM LTD,N/A,238423,N/A,N/A,24-JAN-17,2706518,20.90,0.00,Derby Live Catering - Markeaton Park,Food Beverage and Tobacco Products
Derby City Council,Communities & Place,Culture & Business Development,"Leisure, Culture and Tourism",EDEN FARM LTD,N/A,238423,N/A,N/A,24-JAN-17,2706518,594.57,0.00,Derby Live Catering - Markeaton Park,Food Beverage and Tobacco Products
Derby City Council,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",EMEC ECOLOGY,N/A,11114,N/A,N/A,24-JAN-17,2675873,1890.00,0.00,Projects Water & Flood Risk Management,Environmental Services
Derby City Council,Communities & Place,Leisure,"Leisure, Culture and Tourism",EMS SECURITY SERVICES LTD,N/A,471442,N/A,N/A,24-JAN-17,2700642,742.00,0.00,Alvaston Park,Defense and Law Enforcement and Security
Derby City Council,Communities & Place,Property Design & Maintenance,"Regeneration, Property & Housing",ENERGY ASSETS LTD,N/A,188355,N/A,N/A,24-JAN-17,2711201,7530.35,0.00,Repair & Maintenance Works,Engineering and Research and Technology
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,ESLAND NORTH LTD,N/A,268397,N/A,N/A,24-JAN-17,2707133,27964.28,0.00,Agency Residential,Structures and Building and Construction
Derby City Council,Organisation & Governance,Facilities Management,Strategic Services and Organisational Development,EVAC AND CHAIR INTERNATIONAL,N/A,1506,N/A,N/A,24-JAN-17,2665221,1560.00,0.00,Council House,Medical Equipment and Accessories and Su
Derby City Council,Communities & Place,Leisure,"Leisure, Culture and Tourism",EXCEL PARKING SERVICES LTD,N/A,124214,N/A,N/A,24-JAN-17,2707870,105.00,0.00,Derby Multi Use Sports Arena,Defense and Law Enforcement and Security
Derby City Council,Communities & Place,Leisure,"Leisure, Culture and Tourism",EXCEL PARKING SERVICES LTD,N/A,124214,N/A,N/A,24-JAN-17,2707870,495.00,0.00,Derby Multi Use Sports Arena,Defense and Law Enforcement and Security
Derby City Council,Communities & Place,Culture & Business Development,"Leisure, Culture and Tourism",EXPERIENCE NOTTINGHAMSHIRE LTD,N/A,386508,N/A,N/A,24-JAN-17,2708525,1200.00,0.00,Osnabruck Envoy and Twinning,Management and Business Professionals an
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707739,3670.18,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707748,3670.18,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707760,4162.28,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707760,2702.01,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707761,3670.18,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707762,4947.60,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707763,3315.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707763,3315.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707763,3315.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707766,6864.29,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707767,4947.60,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707770,3492.99,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707771,3670.18,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707773,3492.99,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707776,3670.18,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707776,3363.76,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707776,306.42,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FIVE RIVERS CHILDCARE LTD,N/A,125027,N/A,N/A,24-JAN-17,2707776,3670.18,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707959,2438.05,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707959,1728.12,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707960,4166.17,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707961,4530.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707961,1360.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707962,4166.17,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707964,5831.10,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707965,3992.54,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707966,3332.93,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707968,3332.93,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707969,4285.75,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707970,3501.73,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707971,4151.52,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,N/A,1436,N/A,N/A,24-JAN-17,2707972,5242.72,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707797,3410.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707798,3932.35,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707799,3270.50,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707796,3444.10,0.00,Unaccomp Childn Asylum Seeker,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707948,3270.50,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707949,3410.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707950,3410.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707951,3410.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707952,3107.13,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707954,3410.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707955,3971.72,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707956,3034.90,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707958,3034.90,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707981,5756.70,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707985,3096.90,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707986,4076.50,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707987,3205.09,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707988,3205.09,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707990,3035.21,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707995,3107.13,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING PEOPLE LTD,N/A,8384,N/A,N/A,24-JAN-17,2707943,3932.35,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707753,3627.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707754,2969.40,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707756,2809.81,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707757,3376.74,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707780,2969.40,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707786,3376.74,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707787,2809.81,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707788,3376.74,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707789,3134.36,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707790,3627.00,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707791,2965.91,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707793,2922.99,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707809,2965.91,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERING SOLUTIONS LTD,N/A,123940,N/A,N/A,24-JAN-17,2707944,4353.95,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERPLUS LTD,N/A,1440,N/A,N/A,24-JAN-17,2707973,3538.34,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERPLUS LTD,N/A,1440,N/A,N/A,24-JAN-17,2707976,3538.34,0.00,Agency Fostering,Politics and Civic Affairs Services
Derby City Council,People Services - Children & Young People,Specialist Services,Non-Schools,FOSTERPLUS LTD,N/A,1440,N/A,N/A,24-JAN-17,2707978,3538.34,0.00,Agency Fostering,Politics and Civic Affairs Services
