Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered = 31 December 2013 - 24 January 2014,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
REDACTED DATA,3706,"2,431.00",1911903,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3709,964.08,1911877,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3719,"1,274.40",1912233,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3747,"1,030.32",1912220,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3754,"1,693.28",1912144,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3432,"1,049.76",1911872,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170595,668.00,1911722,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,110388,532.56,1911648,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3570,803.20,1912035,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,113228,952.64,1911854,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,162337,"1,204.12",1911618,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,178360,"1,100.00",1911627,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,17814,"1,329.48",1911578,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,175354,660.00,1911628,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,90994,"1,776.32",1911526,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,183352,737.44,1911531,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170541,660.00,1911935,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,155391,"1,120.00",1911608,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,16798,816.48,1911778,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170399,"1,361.36",1911705,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,178433,695.20,1911522,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170529,880.00,1911933,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170503,"1,211.04",1912181,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125604,"1,236.00",1912217,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3930,"1,164.24",1912237,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,123173,830.64,1911748,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,185544,"4,531.44",1912293,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125013,719.44,1911540,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,74649,506.08,1911518,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,180498,"1,131.84",1911729,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,45313,758.96,1911784,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,153709,565.32,1911827,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,185510,918.44,1912098,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,27072,642.52,1911893,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,171338,"1,026.08",1911541,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,126387,"1,469.80",1912250,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,175356,880.00,1911632,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4310,560.64,1911587,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,3429,698.72,1912222,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,146357,515.88,1911811,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,7810,865.08,1912223,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125067,"1,021.52",1911556,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4740,"2,352.24",1911489,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,125117,748.00,1912124,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4769,"1,094.08",1911487,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,124946,"1,497.76",1911994,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,43789,775.28,1911485,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170457,"1,147.24",1911623,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,124131,520.08,1911654,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4642,"1,489.16",1912028,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4644,"1,503.36",1912236,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,70689,"1,321.92",1912080,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,175342,660.00,1912274,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170531,"1,100.00",1911626,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,127173,"1,252.16",1911504,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4652,805.96,1911880,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,179380,"1,200.00",1911728,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,4695,"1,299.92",1911486,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,179378,900.00,1911641,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,153597,734.00,1911825,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,180552,"1,206.44",1911955,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,122468,771.16,1911860,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,106602,522.24,1912299,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,171346,"1,083.04",1912182,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,107105,"1,186.92",1912111,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,15673,816.48,1911577,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,180484,"1,286.60",1912281,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,180516,664.00,1911937,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,5325,583.20,1912134,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,91281,943.36,1912284,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,170537,860.00,1912073,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,155405,"1,120.00",1911803,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,163394,886.44,1911509,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,75649,913.68,1911881,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,160340,764.00,1912177,14-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,180486,"1,614.45",1903893,03-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
REDACTED DATA,10588,"2,786.24",1918195,23-JAN-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
REDACTED DATA,160372,427.80,1897387,07-JAN-14,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,160372,734.00,1913897,24-JAN-14,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,160372,345.00,1913897,24-JAN-14,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,160372,640.00,1897387,07-JAN-14,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,160372,89.31,1897387,07-JAN-14,"Adults, Health and Hous",Public Health,Integrated Behaviour Lifestyle/Behaviour Change Service,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,160372,16.65,1897387,07-JAN-14,"Adults, Health and Hous",Public Health,Pharmacy Services - LES Oral Emergency Contraception,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,160372,33.30,1913897,24-JAN-14,"Adults, Health and Hous",Public Health,Pharmacy Services - LES Oral Emergency Contraception,Other Hired And Contracted Services,Agency Payments,Other Establishments
REDACTED DATA,95342,910.46,1903491,14-JAN-14,Chief Executives,Connect Project,Friargate Studios,Catering and Refreshments,Supplies And Services,Catering
REDFERN TRAVEL LTD,153547,178.51,1908662,10-JAN-14,Children & Young People,Non-Schools,Adoption,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,78.25,1909056,10-JAN-14,Children & Young People,Non-Schools,Adoption,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,4.10,1909056,10-JAN-14,Children & Young People,Non-Schools,Adoption,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,8.40,1909056,10-JAN-14,Children & Young People,Non-Schools,Adoption,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,183.86,1908662,10-JAN-14,Children & Young People,Non-Schools,Adoption,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,34.80,1908662,10-JAN-14,Children & Young People,Non-Schools,Adoption,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,8.40,1909056,10-JAN-14,Children & Young People,Non-Schools,Adoption,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,154.17,1908662,10-JAN-14,Children & Young People,Non-Schools,Adoption,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,13.15,1909056,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,13.15,1909056,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,155.63,1909056,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,56.32,1909056,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,13.18,1909056,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,145.23,1909056,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,15.33,1909056,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,20.20,1909056,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,145.24,1909056,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,176.88,1908662,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,38.11,1908662,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,176.88,1908662,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,55.83,1908662,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,18.57,1909056,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,18.57,1909056,10-JAN-14,Children & Young People,Non-Schools,Adult Staff Development,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,20.69,1909056,10-JAN-14,"Adults, Health and Hous",Business Intelligence and Efficiency,Adult Workforce Learning and Development,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,20.20,1909056,10-JAN-14,"Adults, Health and Hous",Business Intelligence and Efficiency,Adult Workforce Learning and Development,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,20.69,1909056,10-JAN-14,"Adults, Health and Hous",Business Intelligence and Efficiency,Adult Workforce Learning and Development,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,20.20,1909056,10-JAN-14,"Adults, Health and Hous",Business Intelligence and Efficiency,Adult Workforce Learning and Development,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,20.69,1908662,10-JAN-14,"Adults, Health and Hous",Business Intelligence and Efficiency,Adult Workforce Learning and Development,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,13.19,1908662,10-JAN-14,"Adults, Health and Hous",Business Intelligence and Efficiency,Adult Workforce Learning and Development,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,113.17,1908662,10-JAN-14,Neighbourhoods,Streetpride,Arboricultural Maintenance,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,113.17,1908662,10-JAN-14,Neighbourhoods,Streetpride,Arboricultural Maintenance,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,12.61,1909056,10-JAN-14,Children & Young People,Non-Schools,Area Child Protection Ctee,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,18.25,1908662,10-JAN-14,Children & Young People,Non-Schools,Area Child Protection Ctee,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,15.33,1908662,10-JAN-14,Children & Young People,Non-Schools,Area Child Protection Ctee,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,18.25,1908662,10-JAN-14,Children & Young People,Non-Schools,Area Child Protection Ctee,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,55.35,1909056,10-JAN-14,Neighbourhoods,Leisure & Culture,Arts Development,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,91.17,1908662,10-JAN-14,Children & Young People,Non-Schools,Becket Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,-85.54,1908662,10-JAN-14,Neighbourhoods,Streetpride,Better Bus Area Fund,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,-85.55,1908662,10-JAN-14,Neighbourhoods,Streetpride,Better Bus Area Fund,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,-85.55,1908662,10-JAN-14,Neighbourhoods,Streetpride,Better Bus Area Fund,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,-85.54,1908662,10-JAN-14,Neighbourhoods,Streetpride,Better Bus Area Fund,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,19.03,1908662,10-JAN-14,Neighbourhoods,Planning & Property Services,Built Environment,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,54.86,1908662,10-JAN-14,Neighbourhoods,Planning & Property Services,Built Environment,Training Expenses,Employee Costs,Indirect Employee Expenses
REDFERN TRAVEL LTD,153547,65.57,1909056,10-JAN-14,Neighbourhoods,Planning & Property Services,Built Environment,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,45.12,1909056,10-JAN-14,Neighbourhoods,Planning & Property Services,Built Environment,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,13.77,1908662,10-JAN-14,Neighbourhoods,Planning & Property Services,Built Environment,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,234.00,1909056,10-JAN-14,Resources,ICT,Business Applications,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,40.58,1908662,10-JAN-14,Resources,ICT,Business Applications,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,44.15,1909056,10-JAN-14,Resources,ICT,Business Applications,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,4.10,1909056,10-JAN-14,Resources,ICT,Business Applications,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,66.02,1909056,10-JAN-14,Resources,ICT,Business Applications,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,4.10,1909056,10-JAN-14,Resources,ICT,Business Applications,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,4.10,1909056,10-JAN-14,Resources,ICT,Business Applications,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,66.04,1909056,10-JAN-14,Resources,ICT,Business Applications,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,234.00,1909056,10-JAN-14,Resources,ICT,Business Applications,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,234.00,1909056,10-JAN-14,Resources,ICT,Business Applications,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,97.70,1908662,10-JAN-14,Resources,ICT,Business Applications,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,66.02,1909056,10-JAN-14,Resources,ICT,Business Applications,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,198.00,1909056,10-JAN-14,"Adults, Health and Hous",Business Intelligence and Efficiency,Business Intelligence - Management,Conferences And Seminars,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,4.10,1909056,10-JAN-14,"Adults, Health and Hous",Business Intelligence and Efficiency,Business Intelligence - Management,Conferences And Seminars,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,13.19,1909056,10-JAN-14,"Adults, Health and Hous",Business Intelligence and Efficiency,Business Intelligence - Management,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
REDFERN TRAVEL LTD,153547,43.96,1908662,10-JAN-14,Children & Young People,Non-Schools,Central Budget,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,178.51,1908662,10-JAN-14,Children & Young People,Non-Schools,Central Budget,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,55.35,1909056,10-JAN-14,Children & Young People,Non-Schools,Central Budget,Travel And Subsistence,Supplies And Services,Expenses
REDFERN TRAVEL LTD,153547,-717.24,1908662,10-JAN-14,Children & Young People,Non-Schools,Chatsworth Team,Road and Rail - Fares/Passes,Transport Costs,Public Transport And Other Allowances
