Suppliers Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered - 24 November-28 December 2014,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
SWIFT TRAVEL MIDLAND LTD,113022,900.00,2145303,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
SWIFT TRAVEL MIDLAND LTD,113022,558.00,2145314,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
SWIFT TRAVEL MIDLAND LTD,113022,864.00,2145290,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
SWIFT TRAVEL MIDLAND LTD,113022,791.00,2145297,05-DEC-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
SWIFTCLEAN UK LTD,188419,532.00,2138544,25-NOV-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Duct Work Cleaning,Premises Costs,Repair And Maintenance - Buildings And Grounds
SYMMETRIKIT,127113,125.44,2149698,12-DEC-14,Children & Young People,Non,3043101 The Light House Residential,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
SYMMETRIKIT,127113,501.76,2149698,12-DEC-14,Children & Young People,Non,3043101 The Light House Residential,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
SYNERGY HEALTH LABORATORIES LTD,187976,"1,320.00",2156701,18-DEC-14,"Adults, Health and Housing",Public Health,Drug Intervention Programme (DIP),Other Hired And Contracted Services,Agency Payments,Other Establishments
SYNERGY HEALTH LABORATORIES LTD,187976,"2,355.00",2121453,18-DEC-14,"Adults, Health and Housing",Public Health,Drug Intervention Programme (DIP),Other Hired And Contracted Services,Agency Payments,Other Establishments
SYNERGY HEALTH LABORATORIES LTD,187976,710.00,2144647,12-DEC-14,"Adults, Health and Housing",Public Health,Drug Intervention Programme (DIP),Other Hired And Contracted Services,Agency Payments,Other Establishments
SYNERGY HEALTH LABORATORIES LTD,187976,"1,790.75",2156703,18-DEC-14,"Adults, Health and Housing",Public Health,Drug Intervention Programme (DIP),Other Hired And Contracted Services,Agency Payments,Other Establishments
SYSTRA LTD,186562,"1,350.00",2126459,28-NOV-14,Neighbourhoods,Planning & Property Services,Transport Planning,Other Hired And Contracted Services,Agency Payments,Other Establishments
SYSTRA LTD,186562,"2,150.00",2139343,28-NOV-14,Neighbourhoods,Planning & Property Services,Transport Planning,Other Hired And Contracted Services,Agency Payments,Other Establishments
T ALLEN ENGINEERING LTD,49930,"2,625.00",2103642,16-DEC-14,Neighbourhoods,Streetpride,Engineering Section,Drainage - Highway Structural Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
TALKING HEADS,186893,"1,405.09",2141325,05-DEC-14,Children & Young People,Non,3046413 Legal Fees,Professional Charges,Supplies And Services,Fees
TALKING HEADS,186893,"1,149.95",2141323,05-DEC-14,Children & Young People,Non,3046413 Legal Fees,Professional Charges,Supplies And Services,Fees
TARBY CONSTRUCTION LTD,194477,"1,858.28",2158378,22-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Footways/Cycle Tracks Routine Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
TARBY CONSTRUCTION LTD,194477,"3,490.58",2158381,22-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Footways/Cycle Tracks Routine Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
TARBY CONSTRUCTION LTD,194477,"2,100.00",2139963,28-NOV-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
TARBY CONSTRUCTION LTD,194477,"2,000.00",2139963,28-NOV-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,"2,921.50",2158369,22-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,"2,000.00",2144680,05-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,"2,000.00",2158372,22-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,"1,600.00",2158375,22-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,"2,916.50",2158374,22-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,"2,000.00",2150538,12-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,"6,399.00",2139966,28-NOV-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,"2,000.00",2139960,28-NOV-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,"2,346.00",2143226,02-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,"3,111.50",2158373,22-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,721.50,2140038,28-NOV-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,"1,800.00",2144684,05-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TARBY CONSTRUCTION LTD,194477,721.50,2144560,05-DEC-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Other Hired And Contracted Services,Agency Payments,Other Establishments
TDC SYSTEMS LTD,13337,"6,300.00",2140413,28-NOV-14,Neighbourhoods,Capital Expenditure,Asset Management - ITS Network Management Maintenance,Capital Expenditure,Capital Expenditure,Capital Expenditure
TDC SYSTEMS LTD,13337,"1,200.00",2140416,28-NOV-14,Neighbourhoods,Capital Expenditure,Network Management - Local Traffic Management,Capital Expenditure,Capital Expenditure,Capital Expenditure
TDC SYSTEMS LTD,13337,"3,765.00",2103615,12-DEC-14,Neighbourhoods,Planning & Property Services,LSTF Strand 5  Sustainability,Contracted Services,Agency Payments,Independent Units Within Council
TDC SYSTEMS LTD,13337,240.00,2140416,28-NOV-14,Neighbourhoods,Streetpride,Central Traffic Management,Project Activities General,Supplies And Services,Miscellaneous Expenses
TEACHING PERSONNEL LTD,5067,"1,232.56",2156417,22-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
TEACHING PERSONNEL LTD,5067,740.00,2149714,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
TEACHING PERSONNEL LTD,5067,740.00,2149613,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
TEACHING PERSONNEL LTD,5067,"1,295.00",2139378,09-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
TEACHING PERSONNEL LTD,5067,925.00,2122022,09-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
TEACHING PERSONNEL LTD,5067,"1,480.00",2149719,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
TEACHING PERSONNEL LTD,5067,499.50,2099295,09-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
TEACHING PERSONNEL LTD,5067,"1,350.50",2156413,22-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
TEACHING PERSONNEL LTD,5067,925.00,2149616,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
TECHNOGYM UK LTD,18690,"2,792.40",2139526,09-DEC-14,Neighbourhoods,Leisure & Culture,Derby Multi Use Sports Arena,Operating Leases - Equipment And,Supplies And Services,Fees
TELESHORE UK LTD,5085,432.00,2144006,05-DEC-14,Neighbourhoods,Environmental & Regulatory Services,Crematorium,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
TERBERG MATEC UK LTD,5090,642.75,2135689,25-NOV-14,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
TERBERG MATEC UK LTD,5090,521.06,2155848,18-DEC-14,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
TGN CONSTRUCTION (YORKSHIRE) LTD,83370,825.00,2138667,28-NOV-14,Adults Health and Housi,Capital Expenditure,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
TGN CONSTRUCTION (YORKSHIRE) LTD,83370,825.00,2138667,28-NOV-14,Adults Health and Housi,Capital Expenditure,Estates Pride - General,Capital Expenditure,Capital Expenditure,Capital Expenditure
THE BADEN POWELL CENTRE,209367,"6,060.00",2153610,16-DEC-14,"Adults, Health and Housing",Transitions and Ordinary Lives,Transitions 1824 LD,Residential Care Homes,Agency Payments,Voluntary Associations
THE BADEN POWELL CENTRE,209367,"6,060.00",2137922,25-NOV-14,"Adults, Health and Housing",Transitions and Ordinary Lives,Transitions 1824 LD,Residential Care Homes,Agency Payments,Voluntary Associations
THE CAMBIAN GROUP,207363,"9,000.00",2138061,25-NOV-14,"Adults, Health and Housing",Transitions and Ordinary Lives,Transitions 1824 LD,Residential Care Homes,Agency Payments,Voluntary Associations
THE CAMBIAN GROUP,207363,"9,000.00",2152948,16-DEC-14,"Adults, Health and Housing",Transitions and Ordinary Lives,Transitions 1824 LD,Residential Care Homes,Agency Payments,Voluntary Associations
THE CARLTON NURSING HOME,215402,"2,308.00",2137923,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE CARLTON NURSING HOME,215402,"2,308.00",2152796,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE CLOSE,202386,"1,697.92",2138423,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE CLOSE,202386,"1,697.92",2153121,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE CONSERVATION VOLUNTEERS,126497,"1,575.00",2158941,22-DEC-14,Neighbourhoods,Leisure & Culture,Markeaton Park Restoration Project,Maintenance Of Grounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
THE CONSERVATION VOLUNTEERS,126497,620.00,2156306,18-DEC-14,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Other Hired And Contracted Services,Agency Payments,Other Establishments
THE COPPICE AND OAKSIDE,10928,"3,804.00",2153789,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE COPPICE AND OAKSIDE,10928,"3,804.00",2153787,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE COPPICE AND OAKSIDE,10928,"3,804.00",2138067,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE COPPICE AND OAKSIDE,10928,"3,804.00",2138426,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE DAVID LEWIS CENTRE,10576,"4,954.24",2153622,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE DAVID LEWIS CENTRE,10576,"4,954.24",2137713,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE DAVID LEWIS CENTRE,10576,"3,190.44",2138489,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE DAVID LEWIS CENTRE,10576,"3,190.44",2152810,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE DYSLEXIA ASSOCIATION,12262,"1,905.00",2149583,12-DEC-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
THE ENHAM TRUST,10583,"2,335.84",2153321,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE ENHAM TRUST,10583,"2,335.84",2137966,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE FIRS N/H,107081,"1,717.80",2153538,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE FIRS N/H,107081,"1,717.80",2137458,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE FIRS N/H,107081,"1,748.52",2137953,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE FIRS N/H,107081,"1,748.52",2153390,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE FIRS RCARE HOME,10930,"15,968.57",2138063,25-NOV-14,"Adults, Health and Housing",Mental Health,Central/East MH Support OP (over 65)  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE FIRS RCARE HOME,10930,"2,160.00",2153780,16-DEC-14,"Adults, Health and Housing",Mental Health,Central/East MH Support OP (over 65)  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE FOOD AND DRINK FORUM LTD,5151,"1,750.90",2143326,05-DEC-14,Neighbourhoods,Environmental & Regulatory Services,Food & Safety,Government Grants,Government Grants,Housing
THE GABLES,10931,"1,697.92",2138231,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2153127,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,680.00",2153791,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,680.00",2137338,25-NOV-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2137336,25-NOV-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2153793,16-DEC-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2153794,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2138497,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2137555,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2153316,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2153130,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2152958,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2137975,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2138126,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2153129,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2137800,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2152960,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2138234,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,608.77,2137763,25-NOV-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2137558,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,924.04",2137339,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2137597,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2137852,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2137557,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2152806,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2137599,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2153465,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,924.04",2153318,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,924.04",2153464,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2153468,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2153467,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,755.68",2138169,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2137556,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2153463,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,924.04",2138237,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,755.68",2153131,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2153133,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2137521,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2152805,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2137478,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2153132,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2137802,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2153466,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,764.00",2152803,16-DEC-14,"Adults, Health and Housing",Mental Health,Central/East MH Support Adults (under 65)  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,764.00",2137976,25-NOV-14,"Adults, Health and Housing",Mental Health,Central/East MH Support Adults (under 65)  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,697.92",2137482,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,697.92",2152804,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,743.64",2153617,16-DEC-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,743.64",2137970,25-NOV-14,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2138388,25-NOV-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2152954,16-DEC-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2153315,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"13,401.44",2138119,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,647.85,2138496,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2138223,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2152800,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2138390,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2153458,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2152955,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2152953,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2138391,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2137329,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2137718,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2153311,16-DEC-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2138389,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2138495,25-NOV-14,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,872.00",2137551,25-NOV-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,872.00",2153006,16-DEC-14,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,600.00",2153656,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,600.00",2153878,16-DEC-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
