Suppliers Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period Covered 29 Sept 2014-26 Oct 2014,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
TENSATOR LTD,126677,"1,826.25",2079908,21-OCT-14,Resources,Customer Services,CRM Project Revenue Budget,Equipment - Maintenance Agreement,Supplies And Services,"Equipment, Furniture And Materials"
TERBERG MATEC UK LTD,5090,"1,408.73",2103509,10-OCT-14,Neighbourhoods,Streetpride,Vehicle Maintenance,Repairs and Maintenance - Vehicles,Transport Costs,Direct Transport Costs
TERMINAL FOUR SOLUTIONS LTD,72769,"2,755.00",2113334,24-OCT-14,Resources,ICT,Computer Services,Internet,Supplies And Services,Communications And Computing
THE BADEN POWELL CENTRE,209367,"6,060.00",2094948,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE CAMBIAN GROUP,207363,"9,000.00",2094675,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE CARLTON NURSING HOME,215402,"1,663.35",2095344,30-SEP-14,"Adults, Health and Housing",Community Support,West OP (over 65) Memory  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE CARLTON NURSING HOME,215402,"8,655.00",2094684,30-SEP-14,"Adults, Health and Housing",Community Support,West OP (over 65) Memory  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE CITY OF DERBY ACADEMY,170473,189.00,2102864,14-OCT-14,Control Accounts,Control Accounts,Employee Deductions,Employee Deductions,Employee Deductions,Employee Deductions
THE CITY OF DERBY ACADEMY,170473,189.00,2102864,14-OCT-14,Control Accounts,Control Accounts,Employee Deductions,Employee Deductions,Employee Deductions,Employee Deductions
THE CITY OF DERBY ACADEMY,170473,189.00,2102864,14-OCT-14,Control Accounts,Control Accounts,Employee Deductions,Employee Deductions,Employee Deductions,Employee Deductions
THE CLOSE,202386,"1,928.00",2094513,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE CONSERVATION VOLUNTEERS,126497,945.00,2103796,10-OCT-14,Neighbourhoods,Leisure & Culture,Markeaton Park Restoration Project,Maintenance Of Grounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
THE CONSULTATION INSTITUTE,12229,594.00,2101849,10-OCT-14,Chief Executives,Strategic Services,,Research And Consultation,Supplies And Services,Miscellaneous Expenses
THE COPPICE AND OAKSIDE,10928,"3,804.00",2095345,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE COPPICE AND OAKSIDE,10928,"3,804.00",2094358,30-SEP-14,"Adults, Health and Housing",Home First,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
THE DAVID LEWIS CENTRE,10576,"4,954.24",2095105,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE DAVID LEWIS CENTRE,10576,"3,190.44",2095238,30-SEP-14,"Adults, Health and Housing",Home First,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
THE ENHAM TRUST,10583,"2,335.84",2094248,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE FIRS N/H,107081,"1,717.80",2095311,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE FIRS N/H,107081,"1,203.95",2094811,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE FIRS N/H,107081,"1,748.52",2094158,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2094545,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2095447,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2095209,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"5,880.00",2094546,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2095446,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,680.00",2094385,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2094997,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2095445,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2094989,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2094998,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2095437,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2094710,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,755.68",2094386,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2094709,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2095459,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2094556,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,924.04",2095210,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2094999,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2095213,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2094234,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2094888,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,924.04",2095212,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2094547,30-SEP-14,"Adults, Health and Housing",Home First,Learning Disability Independant Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,764.00",2095449,30-SEP-14,"Adults, Health and Housing",Home First,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,924.04",2095450,30-SEP-14,"Adults, Health and Housing",Home First,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,697.92",2094387,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,743.64",2094873,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2094377,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2094872,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2094979,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2094874,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2094536,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2094535,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2094378,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,872.00",2094477,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,600.00",2094153,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,720.00",2095182,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,600.00",2094475,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"3,167.00",2094643,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,600.00",2095180,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,600.00",2095181,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,789.00",2095304,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"3,692.00",2094644,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"3,484.00",2094476,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,960.00",2094804,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,600.00",2094478,30-SEP-14,"Adults, Health and Housing",Home First,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
THE MEADOWS CARE HOME,10935,"5,044.10",2094437,30-SEP-14,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE MOBILITY EQUIPMENT CO LTD,124371,"3,155.00",2097887,14-OCT-14,Adults Health and Housing,Capital Expenditure,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
THE MOBILITY EQUIPMENT CO LTD,124371,210.00,2097887,14-OCT-14,"Adults, Health and Housing",Home First,Major Adaptations and ReHousing,Miscellaneous Services,Supplies And Services,Services
THE OLD BELL DERBY LTD,216385,"5,799.20",2103892,14-OCT-14,Neighbourhoods,Capital Expenditure,Shop front improvement scheme PR,Capital Expenditure,Capital Expenditure,Capital Expenditure
THE OLD RECTORY CARE HOME,17883,"1,697.92",2094186,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE OLD VICARAGE,12930,"6,418.84",2094991,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE ORCHARD PRIVATE DAY NURSERY,5194,"24,036.60",2112518,24-OCT-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
THE OVERDALE MEDICAL PRACTICE,52969,894.30,2103605,17-OCT-14,"Adults, Health and Housing",Public Health,GP Services  LES Contraceptive Implants,Other Hired And Contracted Services,Agency Payments,Other Establishments
THE OVERDALE MEDICAL PRACTICE,52969,"1,223.70",2103605,17-OCT-14,"Adults, Health and Housing",Public Health,GP Services  LES Contraceptive Implants,Other Hired And Contracted Services,Agency Payments,Other Establishments
THE PARK NURSING HOME,10949,"1,743.64",2095381,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2094332,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2094806,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,370.00",2094155,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2095370,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,924.04",2094333,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2094655,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,834.68",2095192,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2095380,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2094168,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2094490,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2095369,30-SEP-14,"Adults, Health and Housing",Home First,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,888.68",2094331,30-SEP-14,"Adults, Health and Housing",Home First,Mental Health IS >65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2094326,30-SEP-14,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2095191,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"5,604.56",2094480,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"4,857.28",2094479,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,697.92",2095306,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE PHOENIX ACADEMY TRUST,218408,"4,065.66",2108354,21-OCT-14,Children & Young People,Schools Block,Out of Authority Education Placements,Recoupment,Agency Payments,Other Local Authorities
THE RIVERSIDE GROUP LTD,90997,"71,433.54",2104522,14-OCT-14,"Adults, Health and Housing",Home First,Derby Housing PFI Project,PFI Contract Payments,Agency Payments,Other Establishments
THE RIVERSIDE GROUP LTD,90997,"25,653.00",2106799,17-OCT-14,"Adults, Health and Housing",Home First,HRS Contract Payments,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
THE RIVERSIDE GROUP LTD,90997,"14,560.00",2107084,17-OCT-14,"Adults, Health and Housing",Home First,HRS Contract Payments,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE,10924,"8,747.60",2094985,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE,10924,"2,915.84",2094217,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE SLATING AND TILING COMPANY MIDLANDS LTD,26242,"9,652.00",2113353,24-OCT-14,Adults Health and Housing,Capital Expenditure,Re-Roofing,Capital Expenditure,Capital Expenditure,Capital Expenditure
THE SLATING AND TILING COMPANY MIDLANDS LTD,26242,"10,662.80",2113352,24-OCT-14,Adults Health and Housing,Capital Expenditure,Re-Roofing,Capital Expenditure,Capital Expenditure,Capital Expenditure
THE SPINNIES,44870,"2,357.48",2094284,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE SPINNIES,44870,"7,072.52",2095066,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE THREE FAITHS FORUM,187022,"1,507.35",2092974,30-SEP-14,Neighbourhoods,Streetpride,Preventing Violent Extremism,Project Activities General,Supplies And Services,Miscellaneous Expenses
THE UNIVERSITY OF BIRMINGHAM,4876,660.00,2092076,03-OCT-14,"Adults, Health and Housing",Direct Services,Adult Workforce Learning and Development,Course Fees,Supplies And Services,Expenses
THE VILLAS,186754,"2,600.00",2095187,30-SEP-14,"Adults, Health and Housing",Home First,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE VILLAS,186754,"3,965.20",2095375,30-SEP-14,"Adults, Health and Housing",Home First,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE VILLAS,186754,"1,300.00",2095374,30-SEP-14,"Adults, Health and Housing",Home First,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE VILLAS,186754,"2,284.80",2094813,30-SEP-14,"Adults, Health and Housing",Home First,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE VILLAS,186754,"2,400.00",2094327,30-SEP-14,"Adults, Health and Housing",Home First,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2095429,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2095361,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2094206,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2094207,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term EAST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2094875,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2094373,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2095438,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2094372,30-SEP-14,"Adults, Health and Housing",Home First,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE HOUSE KIDS CLUB,8690,"24,414.90",2112446,24-OCT-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
THE WHITEHOUSE DAY NURSERY LTD,118730,"1,018.50",2112466,24-OCT-14,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
THE WOODLANDS NURSING HOME,10955,"1,737.40",2094195,30-SEP-14,"Adults, Health and Housing",Community Support,OP IS Long Term WEST  Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE YABOO CO LTD,4884,802.88,2097516,03-OCT-14,Neighbourhoods,Environmental & Regulatory Services,Crematorium,Miscellaneous Services,Supplies And Services,Services
THE YABOO CO LTD,4884,88.48,2084287,21-OCT-14,Neighbourhoods,Environmental & Regulatory Services,Crematorium,Miscellaneous Services,Supplies And Services,Services
THE YABOO CO LTD,4884,714.40,2084287,21-OCT-14,Neighbourhoods,Environmental & Regulatory Services,Crematorium,Miscellaneous Services,Supplies And Services,Services
THEM YOU ME LTD,214390,"6,471.30",2096960,10-OCT-14,Neighbourhoods,Capital Expenditure,Super Connect Cities Programme,Capital Expenditure,Capital Expenditure,Capital Expenditure
THEM YOU ME LTD,214390,94.17,2096960,10-OCT-14,Neighbourhoods,Capital Expenditure,Super Connect Cities Programme,Capital Expenditure,Capital Expenditure,Capital Expenditure
THOMAS BOW LTD,40570,"30,000.00",2101450,14-OCT-14,Neighbourhoods,Capital Expenditure,Asset Management - Highways Maintenance,Capital Expenditure,Capital Expenditure,Capital Expenditure
THOMAS BOW LTD,40570,"150,000.00",2114071,24-OCT-14,Neighbourhoods,Capital Expenditure,Asset Management - Highways Maintenance,Capital Expenditure,Capital Expenditure,Capital Expenditure
THOMAS BOW LTD,40570,"30,000.00",2099303,07-OCT-14,Neighbourhoods,Capital Expenditure,Public Transport - Public Transport,Capital Expenditure,Capital Expenditure,Capital Expenditure
THOMAS BOW LTD,40570,"2,964.67",2079216,24-OCT-14,Neighbourhoods,Capital Expenditure,Public Transport - Public Transport,Capital Expenditure,Capital Expenditure,Capital Expenditure
THOMAS BOW LTD,40570,"139,993.59",2079216,24-OCT-14,Neighbourhoods,Capital Expenditure,Public Transport - Public Transport,Capital Expenditure,Capital Expenditure,Capital Expenditure
THOMAS BOW LTD,40570,"10,637.39",2086125,10-OCT-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Footways/Cycle Tracks Routine Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
THOMAS BOW LTD,40570,"71,000.00",2086125,10-OCT-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Footways/Cycle Tracks Routine Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
THURROCK COUNCIL,153341,"1,144.71",2106794,17-OCT-14,Children & Young People,Non-Schools,3042101 Fostering Allowances,Contracted Services,Agency Payments,Independent Units Within Council
TIDYCO LTD,126818,"5,000.00",2103781,14-OCT-14,Neighbourhoods,Capital Expenditure,Climate Change ERDF,Capital Expenditure,Capital Expenditure,Capital Expenditure
TM GROUP LTD,216406,"4,048.00",2099541,07-OCT-14,Resources,Legal and Democratic Services,Land Charges,Official Search,Fees And Charges,General Fees And Charges
TMP WORLDWIDE,4919,686.00,2091107,30-SEP-14,Chief Executives,Regeneration,External Funding Team,Recruitment Advertising,Employee Costs,Indirect Employee Expenses
TMP WORLDWIDE,4919,"4,416.82",2082109,17-OCT-14,Chief Executives,Regeneration Projects,Regeneration Projects,Recruitment Advertising,Employee Costs,Indirect Employee Expenses
TMP WORLDWIDE,4919,569.75,2101850,24-OCT-14,Neighbourhoods,Planning & Property Services,Valuation,Recruitment Advertising,Employee Costs,Indirect Employee Expenses
TMP WORLDWIDE,4919,"3,197.00",2091090,30-SEP-14,Neighbourhoods,Leisure & Culture,Derby College Sports Centre,Recruitment Advertising,Employee Costs,Indirect Employee Expenses
TONYS TRAVEL,113007,"1,710.00",2102683,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
TONYS TRAVEL,113007,"1,710.00",2102641,10-OCT-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
TOTAL HIRE & SALES LTD,4975,"5,554.64",2112160,24-OCT-14,Neighbourhoods,Leisure & Culture,Derby Live  Outdoor Events,Exhibitions,Supplies And Services,"Equipment, Furniture And Materials"
TRAINING SYNERGY,109035,"3,243.75",2092738,30-SEP-14,Resources,Customer Services,Peoples Budget  Customer Services,Training Expenses,Employee Costs,Indirect Employee Expenses
TRANSPORT FOR QUALITY OF LIFE LTD,121527,"7,342.91",2101398,10-OCT-14,Neighbourhoods,Planning & Property Services,LSTF Strand 5  Sustainability,Other Hired And Contracted Services,Agency Payments,Other Establishments
