Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 27 Jan 14-23 Feb 14,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
VILLAGE VIEW N/H,10884,"1,035.35",1938326,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"3,593.27",1938700,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1937796,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,756.60",1939041,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1938312,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,660.56",1938150,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VINEGAR HOUSE,26709,"2,200.00",1938674,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VINEGAR HOUSE,26709,"1,540.00",1938297,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VINEGAR HOUSE,26709,660.00,1938130,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VINEGAR HOUSE,26709,"2,200.00",1938296,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VISITOR MANAGEMENT LTD,179402,-146.86,1934962,21-FEB-14,Resources,Customer Services,Derby Direct,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
VISITOR MANAGEMENT LTD,179402,"3,392.44",1934962,21-FEB-14,Resources,Customer Services,Derby Direct,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
VISITOR MANAGEMENT LTD,179402,695.00,1934962,21-FEB-14,Resources,Customer Services,Derby Direct,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
VISITOR MANAGEMENT LTD,179402,"3,517.00",1934962,21-FEB-14,Resources,Customer Services,Derby Direct,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
VISITOR MANAGEMENT LTD,179402,625.00,1934962,21-FEB-14,Resources,Customer Services,Derby Direct,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
VISITOR MANAGEMENT LTD,179402,614.00,1934962,21-FEB-14,Resources,Customer Services,Derby Direct,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
VODAFONE LTD,5351,"1,134.00",1924219,31-JAN-14,Neighbourhoods,Streetpride,Parking Services,Mobile Radio Service,Supplies And Services,Communications And Computing
VODAFONE LTD,5351,820.38,1924233,31-JAN-14,Neighbourhoods,Streetpride,Network Management,Traffic Signal Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
VOLUNTARY ACTION LEICESTERSHIRE,112777,450.00,1926242,07-FEB-14,"Adults, Health and Hous",Strategic Director,Strategic Director's,Hire Of Rooms,Premises Costs,Rent And Rates
VOYAGE 1 LTD,125856,"24,058.20",1938593,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 1 LTD,125856,"6,400.00",1938929,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"39,389.14",1939113,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"6,200.00",1938234,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,513.77,1938424,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"5,700.00",1939112,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"5,000.00",1938046,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"29,250.00",1938599,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"4,504.00",1938426,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"2,055.09",1938235,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"6,200.00",1938425,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE CARE LTD,139331,"6,030.92",1937885,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE CARE LTD,139331,"1,900.00",1938434,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE LTD,10645,"5,400.00",1937848,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VOYAGE LTD,7744,"1,404.00",1933602,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
VOYAGE LTD,7744,"1,442.00",1929701,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
VOYAGE LTD,7744,"1,620.00",1933610,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
VOYAGE LTD,7744,"1,620.00",1929698,14-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
VOYAGE LTD,10645,"25,791.07",1938758,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE LTD,10645,"13,887.50",1939079,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGER SOLUTIONS LTD,153764,"1,827.60",1925610,14-FEB-14,Resources,Human Resources,HRIS Project,Consultancy,Supplies And Services,Miscellaneous Expenses
VOYAGER SOLUTIONS LTD,153764,"1,125.00",1927943,14-FEB-14,Resources,Human Resources,HRIS Project,Consultancy,Supplies And Services,Miscellaneous Expenses
W R EVANS CHEMIST LTD,163356,214.00,1928222,21-FEB-14,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,570.00,1909543,31-JAN-14,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,522.00,1914453,31-JAN-14,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,536.00,1929484,21-FEB-14,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,648.00,1928130,21-FEB-14,"Adults, Health and Hous",Public Health,Harm Reduction (Needle exchange/supervised consumption),Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,227.56,1929484,21-FEB-14,"Adults, Health and Hous",Public Health,Integrated Behaviour Lifestyle/Behaviour Change Service,Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,426.44,1928130,21-FEB-14,"Adults, Health and Hous",Public Health,Integrated Behaviour Lifestyle/Behaviour Change Service,Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,140.43,1928222,21-FEB-14,"Adults, Health and Hous",Public Health,Integrated Behaviour Lifestyle/Behaviour Change Service,Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,176.15,1914453,31-JAN-14,"Adults, Health and Hous",Public Health,Integrated Behaviour Lifestyle/Behaviour Change Service,Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,407.25,1909543,31-JAN-14,"Adults, Health and Hous",Public Health,Integrated Behaviour Lifestyle/Behaviour Change Service,Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,44.00,1928222,21-FEB-14,"Adults, Health and Hous",Public Health,Pharmacy Services - LES Chlamydia Teatment Services,Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,28.64,1928222,21-FEB-14,"Adults, Health and Hous",Public Health,Pharmacy Services - LES Chlamydia Teatment Services,Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,83.24,1928130,21-FEB-14,"Adults, Health and Hous",Public Health,Pharmacy Services - LES Oral Emergency Contraception,Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,66.59,1929484,21-FEB-14,"Adults, Health and Hous",Public Health,Pharmacy Services - LES Oral Emergency Contraception,Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,99.89,1909543,31-JAN-14,"Adults, Health and Hous",Public Health,Pharmacy Services - LES Oral Emergency Contraception,Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,99.89,1914453,31-JAN-14,"Adults, Health and Hous",Public Health,Pharmacy Services - LES Oral Emergency Contraception,Other Hired And Contracted Services,Agency Payments,Other Establishments
W R EVANS CHEMIST LTD,163356,449.51,1928222,21-FEB-14,"Adults, Health and Hous",Public Health,Pharmacy Services - LES Oral Emergency Contraception,Other Hired And Contracted Services,Agency Payments,Other Establishments
WATERMAN ASPEN LTD,5381,"7,898.88",1932145,11-FEB-14,Adults Health and Housi,Adults Health and Housing,Decent Home Assistance/Assistance to Vulnerable Hseholds,Capital Expenditure,Capital Expenditure,Capital Expenditure
WATERMAN ASPEN LTD,5381,"1,190.00",1924586,31-JAN-14,Neighbourhoods,Streetpride,Engineering Section,Other Hired And Contracted Services,Agency Payments,Other Establishments
WATERMAN ASPEN LTD,5381,"1,172.50",1921188,31-JAN-14,Neighbourhoods,Streetpride,Engineering Section,Other Hired And Contracted Services,Agency Payments,Other Establishments
WATERMAN ASPEN LTD,5381,"1,137.50",1933285,11-FEB-14,Neighbourhoods,Streetpride,Engineering Section,Other Hired And Contracted Services,Agency Payments,Other Establishments
WATERMAN TRANSPORT AND DEVELOPMENT LTD,55874,"17,788.30",1932240,18-FEB-14,Neighbourhoods,Neighbourhoods,Marble Hall,Capital Expenditure,Capital Expenditure,Capital Expenditure
WEBHELP TSC,154359,"123,287.67",1919299,11-FEB-14,Chief Executives,Regeneration Projects,Regeneration Fund Associated Costs,Rent,Premises Costs,Rent And Rates
WEIGHBRIDGE TESTING SERVICES,56051,840.00,1935000,21-FEB-14,Neighbourhoods,Environmental & Regulatory Services,Trading Standards,Transport Running Costs,Transport Costs,Direct Transport Costs
WEIGHTMANS LLP,127207,"1,171.08",1939441,21-FEB-14,Neighbourhoods,Neighbourhoods,Balfours - Raynesway,Capital Expenditure,Capital Expenditure,Capital Expenditure
WEIGHTMANS LLP,127207,928.00,1939441,21-FEB-14,Neighbourhoods,Neighbourhoods,Balfours - Raynesway,Capital Expenditure,Capital Expenditure,Capital Expenditure
WELBOURNE MANOR,39031,"1,564.00",1937785,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
WELLINGTON LODGE,186718,"4,981.68",1938076,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
WEST HALLAM RESIDENTIAL HOME,10963,"1,667.04",1938785,18-FEB-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
WEST NOTTINGHAMSHIRE COLLEGE,182413,"3,667.00",1923743,31-JAN-14,Children & Young People,Schools Block,Post 16 LDD,Project Activities General,Supplies And Services,Miscellaneous Expenses
WESTERN CARS CO,5202,380.00,1929856,11-FEB-14,Children & Young People,Non-Schools,Littleover Team,Assistance To Families,Transfer Payments,Social Services
WESTERN CARS CO,5202,19.00,1929856,11-FEB-14,Children & Young People,Non-Schools,Reception North Team,Assistance To Families,Transfer Payments,Social Services
WESTERN CARS CO,5202,280.00,1929856,11-FEB-14,Children & Young People,Non-Schools,Littleover Team,Contact - Children In Care,Transport Costs,Public Transport And Other Allowances
WESTERN CARS CO,5202,40.00,1940518,21-FEB-14,Children & Young People,Non-Schools,Shelton Team,Contact - Children In Care,Transport Costs,Public Transport And Other Allowances
WESTERN CARS CO,5202,53.90,1927973,07-FEB-14,Children & Young People,Non-Schools,Shelton Team,Contact - Children In Care,Transport Costs,Public Transport And Other Allowances
WESTERN CARS CO,5202,40.00,1927969,07-FEB-14,Children & Young People,Non-Schools,Shelton Team,Contact - Children In Care,Transport Costs,Public Transport And Other Allowances
WESTERN CARS CO,5202,40.00,1927970,07-FEB-14,Children & Young People,Non-Schools,Shelton Team,Contact - Children In Care,Transport Costs,Public Transport And Other Allowances
WESTERN CARS CO,5202,40.00,1930360,11-FEB-14,Children & Young People,Non-Schools,Shelton Team,Contact - Children In Care,Transport Costs,Public Transport And Other Allowances
WESTERN CARS CO,5202,519.80,1927973,07-FEB-14,Children & Young People,Non-Schools,Locality 2 - Kinship,Other Hired And Contracted Services,Agency Payments,Other Establishments
WESTERN CARS CO,5202,522.00,1940518,21-FEB-14,Children & Young People,Non-Schools,Locality 2 - Kinship,Other Hired And Contracted Services,Agency Payments,Other Establishments
WESTERN CARS CO,5202,468.00,1930360,11-FEB-14,Children & Young People,Non-Schools,Locality 2 - Kinship,Other Hired And Contracted Services,Agency Payments,Other Establishments
WESTERN CARS CO,5202,520.00,1927969,07-FEB-14,Children & Young People,Non-Schools,Locality 2 - Kinship,Other Hired And Contracted Services,Agency Payments,Other Establishments
WESTERN CARS CO,5202,513.00,1927970,07-FEB-14,Children & Young People,Non-Schools,Locality 2 - Kinship,Other Hired And Contracted Services,Agency Payments,Other Establishments
WESTERN CARS CO,5202,15.80,1940518,21-FEB-14,Children & Young People,Non-Schools,Priority Families,Project Activities General,Supplies And Services,Miscellaneous Expenses
WESTERN CARS CO,113003,704.00,1928695,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
WESTERN CARS CO,113003,552.00,1934213,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
WESTERN CARS CO,113003,545.00,1934259,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
WESTERN CARS CO,113003,597.00,1934158,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
WESTERN CARS CO,113003,265.00,1928589,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
WESTERN CARS CO,113003,245.33,1940093,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
WESTERN CARS CO,113003,634.50,1934242,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
WESTERN CARS CO,113003,"1,040.00",1928711,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
WESTERN CARS CO,113003,936.00,1940108,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
WESTERN CARS CO,113003,980.00,1940101,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
WESTERN CARS CO,113003,600.00,1940070,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,520.00,1928699,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,580.00,1928678,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,660.00,1928660,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,600.00,1928639,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,"1,028.00",1940075,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,624.00,1928680,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,600.00,1928661,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,600.00,1940061,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,606.10,1928716,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,680.00,1940060,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,570.00,1928696,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,265.00,1928589,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,600.00,1940057,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,620.00,1928712,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,"1,080.00",1934233,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,500.00,1940089,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,917.53,1940031,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,900.80,1928657,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,509.20,1928710,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,680.00,1928637,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,646.00,1928588,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,800.00,1934163,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,"1,053.00",1934223,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,"1,751.40",1934211,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,500.00,1928606,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,"1,102.00",1940026,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,704.00,1928607,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,596.00,1940081,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,"1,026.00",1940094,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,500.00,1928693,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,660.00,1940109,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,620.00,1928659,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,969.00,1934160,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,585.00,1940091,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,550.00,1928605,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,490.67,1940093,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,555.00,1940064,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,"1,984.92",1934176,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,"2,101.68",1940071,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,540.00,1940058,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,627.00,1940048,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,500.00,1940034,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,"1,080.00",1940023,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,604.50,1928616,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,577.50,1928642,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,561.00,1940063,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,566.20,1928677,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,513.00,1928615,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,949.07,1928694,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,528.00,1928679,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,536.00,1940099,21-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,"2,218.44",1934196,14-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN CARS CO,113003,720.00,1928673,07-FEB-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
WESTERN HOUSE,124267,840.00,1937849,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
WESTERN HOUSE,124267,"4,399.14",1938577,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
WESTERN HOUSE,124267,"2,800.00",1938913,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
WESTERN MOUNT LODGE,10964,"1,150.80",1939136,18-FEB-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
