DIRECTORATE,FIN.PROCESSING DATE,MCH.MERCHANT NAME - ORIGINAL,FIN.TRANSACTION AMOUNT,MCH.MCC DESCRIPTION
CYP CH,28/06/19,MCDONALDS,4.08,FAST FOOD RESTAURANTS
CYP CH,24/06/19,MCDONALDS,4.08,FAST FOOD RESTAURANTS
CYP CH,24/06/19,ALVASTON FISH BAR,21.15,FAST FOOD RESTAURANTS
CYP CH,11/06/19,MCDONALDS,4.39,FAST FOOD RESTAURANTS
CYP CH,23/05/19,MCDONALDS,3.78,FAST FOOD RESTAURANTS
CYP CH,30/05/19,ASDA SUPERSTORE,15.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/05/19,ASDA SUPERSTORE,10.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,31/05/19,WILKO RETAIL LIMIT,1.00,HOUSEHOLD APPLIANCE STORES
CYP CH,31/05/19,J G BESTWICK LTD,7.00,MOTOR VEHICLE SUPPLIES AND NEW PARTS
CYP CH,29/05/19,EAST MIDLANDS TRAI,15.00,PASSENGER RAILWAYS
CYP CH,24/06/19,SLICE OF INDIA,71.60,"EATING PLACES, RESTAURANTS"
CYP CH,24/06/19,MCDONALDS 308,10.25,"EATING PLACES, RESTAURANTS"
CYP CH,23/05/19,MCDONALDS 308,5.48,"EATING PLACES, RESTAURANTS"
CYP CH,26/04/19,MCDONALDS 308,9.30,"EATING PLACES, RESTAURANTS"
CYP CH,05/06/19,FIVE GUYS DERBY,28.40,FAST FOOD RESTAURANTS
CYP CH,29/04/19,WWW.GAME.CO.UK,10.00,"GAME, TOY, AND HOBBY SHOPS"
CYP CH,16/04/19,WWW.GAME.CO.UK,30.00,"GAME, TOY, AND HOBBY SHOPS"
CYP CH,26/06/19,ASDA SUPERSTORE,51.65,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/06/19,ONE STOP 1487,20.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/05/19,ASDA SUPERSTORE,32.20,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/05/19,ASDA SUPERSTORE,30.42,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/04/19,ASDA SUPERSTORE,28.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,04/04/19,ONE STOP 1487,20.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/04/19,ASDA SUPERSTORE,9.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,DW SPORTS FITNESS,32.00,SPORTING GOODS STORES
CYP CH,23/04/19,CINEWORLD,30.30,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
CYP CH,10/06/19,HOLLYWOOD BOWL,13.35,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS"
CYP CH,10/05/19,AMZN MKTP UK MN9058EW4,19.44,BOOK STORES
CYP CH,20/06/19,CENTRAL ENG COOP,7.05,DEPARTMENT STORES
CYP CH,17/06/19,CENTRAL ENG COOP,9.85,DEPARTMENT STORES
CYP CH,24/05/19,CENTRAL ENG COOP,2.60,DEPARTMENT STORES
CYP CH,20/05/19,CENTRAL ENG COOP,6.50,DEPARTMENT STORES
CYP CH,23/04/19,CENTRAL ENG COOP,5.75,DEPARTMENT STORES
CYP CH,08/04/19,CENTRAL ENG COOP,3.60,DEPARTMENT STORES
CYP CH,22/05/19,POUNDLAND LTD 1039,5.00,DISCOUNT STORES
CYP CH,10/06/19,FOOD REPUBLIC,11.98,FAST FOOD RESTAURANTS
CYP CH,20/05/19,ANYLAMPUK,38.39,HOME SUPPLY WAREHOUSE STORES
CYP CH,17/05/19,WILKO RETAIL LIMIT,14.00,HOUSEHOLD APPLIANCE STORES
CYP CH,20/05/19,PRETTYLITTLETHING.COM,39.99,MEN'S AND WOMEN'S CLOTHING STORES
CYP CH,04/04/19,AMZNMKTPLACE,87.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP CH,18/06/19,ODEON,49.00,MOTION PICTURE THEATERS
CYP CH,10/06/19,EAST MIDLANDS TRAI,37.30,PASSENGER RAILWAYS
CYP CH,17/05/19,SPORTSDIRECT.COM,92.99,SPORTING GOODS STORES
CYP CH,20/06/19,GIFFGAFF,10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,10/06/19,GIFFGAFF,15.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,10/06/19,GIFFGAFF,10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,10/05/19,GIFFGAFF,10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,09/05/19,GIFFGAFF,10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,09/04/19,GIFFGAFF,10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,05/04/19,TK MAXX,96.94,VARIETY STORES
CYP CH,25/06/19,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,03/06/19,CORNER HOUSE,46.64,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
CYP CH,21/05/19,B & Q 1328,8.55,"BUILDING MATERIALS, LUMBER STORES"
CYP CH,17/04/19,B & Q 1328,36.71,"BUILDING MATERIALS, LUMBER STORES"
CYP CH,17/05/19,THE RANGE,94.92,DEPARTMENT STORES
CYP CH,29/04/19,THE RANGE,11.36,DEPARTMENT STORES
CYP CH,10/04/19,THE RANGE,12.99,DEPARTMENT STORES
CYP CH,24/06/19,OSMASTON PARK,169.98,DISCOUNT STORES
CYP CH,21/05/19,OSMASTON PARK,7.99,DISCOUNT STORES
CYP CH,25/06/19,MCDONALDS 308,5.39,"EATING PLACES, RESTAURANTS"
CYP CH,24/06/19,MCDONALDS 308,8.77,"EATING PLACES, RESTAURANTS"
CYP CH,24/06/19,MCDONALDS 308,2.72,"EATING PLACES, RESTAURANTS"
CYP CH,02/05/19,ZANFISH SINFIN,29.20,"EATING PLACES, RESTAURANTS"
CYP CH,23/04/19,MCDONALDS 308,6.07,"EATING PLACES, RESTAURANTS"
CYP CH,15/04/19,ZANFISH SINFIN,12.00,"EATING PLACES, RESTAURANTS"
CYP CH,04/04/19,MCDONALDS 308,3.99,"EATING PLACES, RESTAURANTS"
CYP CH,28/05/19,CURRYS SUPERSTORE,199.00,ELECTRONIC SALES
CYP CH,17/05/19,CURRYS ONLINE,269.00,ELECTRONIC SALES
CYP CH,16/05/19,CURRYS SUPERSTORE,168.99,ELECTRONIC SALES
CYP CH,17/04/19,SILLY SIDS,50.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,17/04/19,SILLY SIDS,190.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,31/05/19,NEXT RETAIL LTD,52.05,FAMILY CLOTHING STORES
CYP CH,19/06/19,JUST EAT,21.17,FAST FOOD RESTAURANTS
CYP CH,24/06/19,WWW.GAME.CO.UK,10.00,"GAME, TOY, AND HOBBY SHOPS"
CYP CH,25/06/19,SAINSBURYS SACAT 2733,28.60,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,ASDA SUPERSTORE,6.15,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,ASDA SUPERSTORE,36.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,SAINSBURYS SACAT 2059,15.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/06/19,ASDA SUPERSTORE,21.99,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/06/19,ASDA SUPERSTORE,45.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/06/19,ASDA SUPERSTORE,2.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/06/19,ASDA SUPERSTORE,4.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/06/19,ASDA SUPERSTORE,7.95,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/06/19,ASDA SUPERSTORE,21.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/05/19,SAINSBURYS 0871,11.45,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/05/19,SAINSBURYS SACAT 2059,11.15,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/05/19,ALDI 93 772,1.70,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/05/19,ASDA SUPERSTORE,59.75,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/05/19,ASDA SUPERSTORE,1.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/05/19,ASDA SUPERSTORE,28.96,"GROCERY STORES, SUPERMARKETS"
CYP CH,14/05/19,ASDA SUPERSTORE,39.76,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/05/19,ASDA SUPERSTORE,18.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/05/19,ASDA SUPERSTORE,2.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/05/19,ONE STOP 1487,4.20,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/04/19,ONE STOP 1487,10.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/04/19,ASDA SUPERSTORE,18.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,ASDA SUPERSTORE,7.05,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/04/19,ASDA SUPERSTORE,12.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/04/19,ASDA SUPERSTORE,3.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/04/19,ASDA SUPERSTORE,19.25,"GROCERY STORES, SUPERMARKETS"
CYP CH,04/04/19,ASDA SUPERSTORE,5.20,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/04/19,ASDA SUPERSTORE,18.16,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/04/19,ONE STOP 1487,3.25,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,ODEON,30.10,MOTION PICTURE THEATERS
CYP CH,16/04/19,SHOWCASE DERBY,12.10,MOTION PICTURE THEATERS
CYP CH,16/04/19,SHOWCASE DERBY,16.95,MOTION PICTURE THEATERS
CYP CH,25/06/19,J D SPORTS 267,110.50,SPORTING GOODS STORES
CYP CH,11/04/19,CENTRAL ENG COOP,25.00,DEPARTMENT STORES
CYP CH,11/04/19,CENTRAL ENG COOP,16.00,DEPARTMENT STORES
CYP CH,29/04/19,B&M RETAIL LTD,7.36,DISCOUNT STORES
CYP CH,12/06/19,OCEAN FRESH,18.25,"EATING PLACES, RESTAURANTS"
CYP CH,29/04/19,MCDONALDS 308,2.42,"EATING PLACES, RESTAURANTS"
CYP CH,17/04/19,SHELTON LOCK FISH BAR,5.40,"EATING PLACES, RESTAURANTS"
CYP CH,15/04/19,MCDONALDS 308,6.12,"EATING PLACES, RESTAURANTS"
CYP CH,15/04/19,SHELTON LOCK FISH BAR,14.00,"EATING PLACES, RESTAURANTS"
CYP CH,15/04/19,SUBWAY,6.80,"EATING PLACES, RESTAURANTS"
CYP CH,10/04/19,MCDONALDS 308,5.12,"EATING PLACES, RESTAURANTS"
CYP CH,05/04/19,SHELTON LOCK FISH BAR,3.50,"EATING PLACES, RESTAURANTS"
CYP CH,23/04/19,DOMINOS PIZZA 28031,16.51,FAST FOOD RESTAURANTS
CYP CH,17/06/19,SAINSBURYS LOC4753,2.20,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/06/19,DELTON  TRADERS,19.36,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/05/19,LLOYDS AT SAINSBURYS,5.51,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/05/19,PPOINT_ PRESCO - 27847,5.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,30/04/19,ASDA SUPERSTORE,6.90,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/04/19,TESCO STORES 6428,4.94,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/04/19,PRESCO - 27847,25.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,PRESCO - 27847,6.15,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/04/19,ASDA SUPERSTORE,30.60,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/04/19,TESCO STORES 6428,12.65,"GROCERY STORES, SUPERMARKETS"
CYP CH,05/04/19,ASDA SUPERSTORE,12.61,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,WILKO RETAIL LIMIT,5.50,HOUSEHOLD APPLIANCE STORES
CYP CH,23/04/19,WILKO RETAIL LIMIT,7.05,HOUSEHOLD APPLIANCE STORES
CYP CH,03/05/19,WESTERN CARS,6.50,LIMOUSINES AND TAXICABS
CYP CH,05/04/19,FOOTASYLUM PLC,24.98,MEN'S AND WOMEN'S CLOTHING STORES
CYP CH,03/05/19,SHOWCASE DERBY FP W,21.10,MOTION PICTURE THEATERS
CYP CH,02/05/19,EBUYER (UK) LTD,45.96,HOUSEHOLD APPLIANCE STORES
CYP CH,07/05/19,SHOWCASE DERBY CDL W,25.60,MOTION PICTURE THEATERS
CYP CH,23/04/19,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,23/04/19,INTU PARKING DERBY,2.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,23/04/19,HOLLYWOOD BOWL,25.95,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,12/04/19,WWW.TENPIN.CO.UK,2.70,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,12/04/19,WWW.TENPIN.CO.UK,30.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,09/04/19,DUNELM LTD,95.96,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP CH,23/04/19,NANDOS DERBY,59.55,"EATING PLACES, RESTAURANTS"
CYP CH,12/04/19,MCDONALDS,15.36,FAST FOOD RESTAURANTS
CYP CH,05/04/19,MCDONALDS,5.13,FAST FOOD RESTAURANTS
CYP CH,05/04/19,KFC DERBY METEOR CENTR,19.57,FAST FOOD RESTAURANTS
CYP CH,03/06/19,GIFFGAFF,6.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,02/05/19,GIFFGAFF,5.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,10/04/19,GIFFGAFF,10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,02/04/19,GIFFGAFF,5.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,10/04/19,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,10/04/19,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,04/04/19,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,26/06/19,DERBY ASCOT,16.95,"BUILDING MATERIALS, LUMBER STORES"
CYP CH,20/06/19,DERBY ASCOT,11.96,"BUILDING MATERIALS, LUMBER STORES"
CYP CH,18/06/19,BEMBRIDGE CONVENIENCE,16.00,"CANDY, NUT, CONFECTIONERY STORES"
CYP CH,10/06/19,CENTRAL ENG COOP,6.05,DEPARTMENT STORES
CYP CH,30/05/19,B&M RETAIL LTD,49.98,DISCOUNT STORES
CYP CH,30/05/19,ARGOS CHADDESDEN I,89.99,DISCOUNT STORES
CYP CH,15/04/19,ZANFISH ALLENTON,22.60,FAST FOOD RESTAURANTS
CYP CH,10/04/19,BURGER KING DERBY,12.01,FAST FOOD RESTAURANTS
CYP CH,09/04/19,MCDONALDS,3.68,FAST FOOD RESTAURANTS
CYP CH,04/04/19,MCDONALDS,10.76,FAST FOOD RESTAURANTS
CYP CH,08/04/19,HMCOURTS-SERVICE.G,10.00,FINES
CYP CH,10/04/19,PAPERCHASE,4.00,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
CYP CH,04/06/19,ALDI 102 772,64.77,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/04/19,ASDA SUPERSTORE,44.53,"GROCERY STORES, SUPERMARKETS"
CYP CH,04/04/19,ASDA SUPERSTORE,15.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,11/04/19,WILKO RETAIL LIMIT,25.00,HOUSEHOLD APPLIANCE STORES
CYP CH,10/04/19,CRUISE,130.00,MEN'S AND WOMEN'S CLOTHING STORES
CYP CH,10/06/19,SHOWCASE DERBY,16.95,MOTION PICTURE THEATERS
CYP CH,10/04/19,SPORTSDIRECT 360,12.05,SPORTING GOODS STORES
CYP CH,10/04/19,J D SPORTS 267,75.05,SPORTING GOODS STORES
CYP CH,28/05/19,CENTRAL ENG COOP,1.99,DEPARTMENT STORES
CYP CH,28/05/19,DISCLOSURE & BARRING,13.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP CH,04/04/19,WWW.STORESAREUS.CO.UK,"1,054.95",HOUSEHOLD APPLIANCE STORES
CYP CH,14/05/19,PHOTO ME INTERNATIONAL,6.00,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
CYP CH,13/06/19,WWW.NUCOPLUS.COM,6.00,"SCHOOLS, TRADE AND VOCATIONAL"
CYP CH,20/06/19,ANDUFF CARWASH,13.00,CAR WASHES
CYP CH,20/06/19,CENTRAL ENG COOP,1.10,DEPARTMENT STORES
CYP CH,16/04/19,CENTRAL ENG COOP,3.20,DEPARTMENT STORES
CYP CH,12/04/19,CENTRAL ENG COOP,10.10,DEPARTMENT STORES
CYP CH,03/04/19,CENTRAL ENG COOP,15.30,DEPARTMENT STORES
CYP CH,01/07/19,ASDA SUPERSTORE,119.16,"GROCERY STORES, SUPERMARKETS"
CYP CH,25/06/19,WM MORRISON FOOD.COM,107.44,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,ASDA SUPERSTORE,97.01,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/06/19,ASDA SUPERSTORE,9.70,"GROCERY STORES, SUPERMARKETS"
CYP CH,19/06/19,TESCO STORES 5886,1.55,"GROCERY STORES, SUPERMARKETS"
CYP CH,18/06/19,WM MORRISON FOOD.COM,96.43,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/06/19,ALDI 772-174,91.04,"GROCERY STORES, SUPERMARKETS"
CYP CH,04/06/19,W M MORRISONS.COM,8.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,04/06/19,WM MORRISON FOOD.COM,84.19,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/06/19,ASDA SUPERSTORE,112.70,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/06/19,ASDA SUPERSTORE,13.30,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/05/19,WM MORRISON FOOD.COM,109.21,"GROCERY STORES, SUPERMARKETS"
CYP CH,28/05/19,ALDI 772-174,81.84,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/05/19,WM MORRISON FOOD.COM,96.82,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/05/19,ASDA SUPERSTORE,128.27,"GROCERY STORES, SUPERMARKETS"
CYP CH,14/05/19,WM MORRISON FOOD.COM,110.39,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/05/19,ASDA SUPERSTORE,121.14,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/05/19,ASDA SUPERSTORE,10.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/05/19,WM MORRISON FOOD.COM,80.52,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/05/19,ASDA SUPERSTORE,116.32,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/05/19,ASDA SUPERSTORE,10.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/05/19,W M MORRISONS.COM,8.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,30/04/19,WM MORRISON FOOD.COM,150.85,"GROCERY STORES, SUPERMARKETS"
CYP CH,29/04/19,ALDI 772-174,61.19,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/04/19,WM MORRISON FOOD.COM,149.07,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,WM MORRISON FOOD.COM,116.37,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,CO-OP GROUP 070316,15.60,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/04/19,WM MORRISON FOOD.COM,105.62,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/04/19,ASDA SUPERSTORE,110.27,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/04/19,WM MORRISON FOOD.COM,120.42,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/04/19,ASDA SUPERSTORE,109.56,"GROCERY STORES, SUPERMARKETS"
CYP CH,04/04/19,W M MORRISONS.COM,8.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,04/04/19,WM MORRISON FOOD.COM,119.71,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/06/19,LAKELAND,13.99,HOUSEHOLD APPLIANCE STORES
CYP CH,17/06/19,WOODEN SPOON THE COOKS,11.00,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
CYP CH,18/04/19,DRAYTON MANOR PARK LIM,84.00,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
CYP CH,21/06/19,INTU PARKING DERBY,5.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,23/04/19,DRAYTON MANOR PARK LIM,4.00,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,01/07/19,B & Q 1328,12.00,"BUILDING MATERIALS, LUMBER STORES"
CYP CH,21/06/19,PANDORA DERBY,60.00,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
CYP CH,07/05/19,WWW.TENPIN.CO.UK,29.10,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,21/05/19,CATERPAC DISPOSABLES L,24.84,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
CYP CH,10/05/19,CENTRAL ENG COOP,3.45,DEPARTMENT STORES
CYP CH,12/04/19,CENTRAL ENG COOP,2.45,DEPARTMENT STORES
CYP CH,01/07/19,B&M RETAIL LTD,2.89,DISCOUNT STORES
CYP CH,01/07/19,B&M RETAIL LTD,65.98,DISCOUNT STORES
CYP CH,24/06/19,B&M RETAIL LTD,27.10,DISCOUNT STORES
CYP CH,24/06/19,OSMASTON PARK,59.99,DISCOUNT STORES
CYP CH,07/05/19,B&M RETAIL LTD,2.99,DISCOUNT STORES
CYP CH,23/04/19,B&M RETAIL LTD,2.79,DISCOUNT STORES
CYP CH,23/04/19,B&M RETAIL LTD,5.97,DISCOUNT STORES
CYP CH,21/05/19,DUNELM LTD,24.75,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP CH,07/05/19,MCDONALDS 308,4.66,"EATING PLACES, RESTAURANTS"
CYP CH,07/05/19,MCDONALDS 308,5.13,"EATING PLACES, RESTAURANTS"
CYP CH,23/04/19,MCDONALDS 308,2.97,"EATING PLACES, RESTAURANTS"
CYP CH,23/04/19,DRAYTON MANOR PK CATER,8.80,"EATING PLACES, RESTAURANTS"
CYP CH,23/04/19,DRAYTON MANOR PK CATER,9.00,"EATING PLACES, RESTAURANTS"
CYP CH,23/04/19,DRAYTON MANOR PK CATER,4.80,"EATING PLACES, RESTAURANTS"
CYP CH,07/05/19,IKEA LTD 263 NOTTINGHA,52.50,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,07/05/19,IKEA LTD 263 NOTTINGHA,8.45,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,24/04/19,SILLY SIDS,65.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,24/06/19,PRIMARK 546,25.00,FAMILY CLOTHING STORES
CYP CH,24/06/19,PRIMARK 546,43.00,FAMILY CLOTHING STORES
CYP CH,24/06/19,PRIMARK 546,8.00,FAMILY CLOTHING STORES
CYP CH,20/06/19,MCDONALDS,2.98,FAST FOOD RESTAURANTS
CYP CH,12/04/19,ZANFISH ALLENTON,4.30,FAST FOOD RESTAURANTS
CYP CH,01/07/19,PPOINT_ PRESCO - 27847,25.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,01/07/19,SAINSBURYS 0751,2.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,01/07/19,SAINSBURYS 0751,7.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,01/07/19,ASDA SUPERSTORE,33.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,01/07/19,ASDA SUPERSTORE,4.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/06/19,SAINSBURYS SACAT 2059,9.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/06/19,ASDA SUPERSTORE,10.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/06/19,ASDA SUPERSTORE,2.55,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/06/19,ASDA SUPERSTORE,17.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/06/19,ASDA SUPERSTORE,.71,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/05/19,ASDA SUPERSTORE,20.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/05/19,ASDA SUPERSTORE,11.43,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/05/19,ASDA SUPERSTORE,7.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/05/19,SAINSBURYS 2059,5.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/05/19,ALDI 772-174,28.48,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,SAINSBURYS 0751,15.75,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,SAINSBURYS 0751,32.24,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,LLOYDS AT SAINSBURYS,2.79,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,WM MORRISONS STORE,7.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/04/19,CO-OP GROUP 070316,13.90,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/04/19,CO-OP GROUP 070316,11.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/04/19,TESCO STORES 2380,30.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/05/19,WILKO RETAIL LIMIT,4.00,HOUSEHOLD APPLIANCE STORES
CYP CH,24/06/19,ALBATROSS CARS DERBY L,23.30,LIMOUSINES AND TAXICABS
CYP CH,29/04/19,ALBATROSS CARS DERBY L,16.40,LIMOUSINES AND TAXICABS
CYP CH,21/06/19,TOP SHOP,7.00,MEN'S AND WOMEN'S CLOTHING STORES
CYP CH,10/05/19,ODEON,4.39,MOTION PICTURE THEATERS
CYP CH,10/05/19,ODEON/BOOKIT,23.50,MOTION PICTURE THEATERS
CYP CH,26/06/19,POST OFFICE COUNTER,1.90,POSTAL SERVICES-GOVERNMENT ONLY
CYP CH,21/06/19,HMV RETAIL LTD,20.00,RECORD SHOPS
CYP CH,23/04/19,DRAYTON MANOR PHOTO BO,20.00,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
CYP CH,23/04/19,DRAYTON MANOR PARK RET,4.00,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
CYP CH,21/06/19,NEW LOOK 1815,122.00,WOMEN'S READY TO WEAR STORES
CYP CH,03/06/19,RECOGNITION EXPRES,8.34,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
