Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 1 April 2013 - 28 April 2013,,,,,,,,,,
,,,,,,,,,,
SUPPLIER NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,SERVICE DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
TRIBAL EDUCATION LTD,5018,"8,548.13",1698379,24-APR-13,Resources,ICT,Information Technology,Software Maintenance and Support,Supplies And Services,Communications And Computing
TRIBAL EDUCATION LTD,5019,"1,495.92",1698363,23-APR-13,Resources,ICT,Information Technology,Software Maintenance and Support,Supplies And Services,Communications And Computing
TRIBAL EDUCATION LTD,5019,"2,009.30",1698367,23-APR-13,Resources,ICT,Information Technology,Software Maintenance and Support,Supplies And Services,Communications And Computing
TRIBAL EDUCATION LTD,5019,"-2,392.03",1698368,23-APR-13,Resources,ICT,Information Technology,Software Maintenance and Support,Supplies And Services,Communications And Computing
TRIBAL EDUCATION LTD,5019,"8,141.08",1698377,23-APR-13,Resources,ICT,Information Technology,Software Maintenance and Support,Supplies And Services,Communications And Computing
TRIBAL EDUCATION LTD,5019,"1,795.10",1698363,23-APR-13,Resources,ICT,Information Technology,Software Maintenance and Support,Supplies And Services,Communications And Computing
TRIBAL EDUCATION LTD,5019,"1,518.75",1698363,23-APR-13,Resources,ICT,Information Technology,Software Maintenance and Support,Supplies And Services,Communications And Computing
TRIBAL EDUCATION LTD,5019,"3,692.10",1698375,23-APR-13,Resources,ICT,Information Technology,Software Maintenance and Support,Supplies And Services,Communications And Computing
TRIBAL EDUCATION LTD,5019,"2,392.03",1698368,23-APR-13,Resources,ICT,Information Technology,Software Maintenance and Support,Supplies And Services,Communications And Computing
TROJAN CONSULTANTS LTD,5027,"8,108.00",1716510,12-APR-13,Resources,Business Systems,Information Services,Software Licences,Supplies And Services,Communications And Computing
TUNSTALL HEALTHCARE UK LTD,124620,"2,280.00",1730272,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,Telecare Team,Telecare Equipment,Supplies And Services,Services
TUSKA LTD,144331,"2,560.00",1724705,02-APR-13,Children & Young People,Schools Block,EIT,Educational Consumable Materials,Supplies And Services,"Equipment, Furniture And Materials"
TWO CARE,10263,"1,400.00",1731259,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
TWO CARE,10263,"2,400.00",1731455,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
TWO CARE,10263,"2,400.00",1731864,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
TWO CARE,10263,"1,400.00",1731454,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
TWO CARE,10263,"3,360.00",1731863,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
TYNEFIELD COURT,10959,"1,654.52",1730858,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
TYNEFIELD COURT,10959,"2,365.20",1731649,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
TYNEFIELD COURT,10959,"1,864.52",1731070,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
TYNEFIELD COURT,10959,"1,788.00",1731453,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
TYNEFIELD COURT,10959,"1,864.52",1730859,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
U2UK,12447,"2,342.00",1726326,12-APR-13,Neighbourhoods,Leisure & Culture,Assembly Rooms - Ticket Agency Holding A/c,Ticket Agency Sales,Agency Payments,Independent Units Within Council
UK DIAMOND DRILLING LTD,8870,820.50,1722189,05-APR-13,Neighbourhoods,Neighbourhoods,Better By Bus Scheme,,,
ULVERSCROFT LARGE PRINT BOOKS,5055,"3,029.96",1728783,12-APR-13,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ULVERSCROFT LARGE PRINT BOOKS,5055,"-3,029.96",1728783,12-APR-13,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ULVERSCROFT LARGE PRINT BOOKS,5055,"1,104.00",1725041,05-APR-13,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ULVERSCROFT LARGE PRINT BOOKS,5055,"3,029.86",1728783,12-APR-13,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
ULVERSCROFT LARGE PRINT BOOKS,5055,920.00,1725043,05-APR-13,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
UMBRELLA,9408,"6,764.00",1733796,19-APR-13,Children & Young People,Non Schools Block,Aiming High for Disabled Children,Other Hired And Contracted Services,Agency Payments,Other Establishments
UMBRELLA,9408,"8,488.25",1729515,12-APR-13,Children & Young People,Non Schools Block,Aiming High for Disabled Children,Other Hired And Contracted Services,Agency Payments,Other Establishments
UNISON,4930,"25,927.82",1733304,19-APR-13,Control Accounts,Control Accounts,Monthly - Deductions Trade Union Subs,,,
UNITE THE UNION,126898,"1,618.85",1732050,19-APR-13,Control Accounts,Control Accounts,Monthly - Deductions Trade Union Subs,,,
UNITED RESPONSE,10580,"4,351.20",1731267,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
UNITED RESPONSE,10580,"4,669.84",1731874,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
UNITED RESPONSE,10580,"4,084.12",1730870,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
UNITED RESPONSE,10580,"1,450.40",1730668,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
UNITED RESPONSE,10580,"5,884.04",1731268,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
UNIVERSITY OF DERBY,4937,"12,065.00",1726302,09-APR-13,Resources,Human Resources,Personnel,Training Corp Initiative,Supplies And Services,Miscellaneous Expenses
UNIVERSITY OF DERBY,4937,"5,000.00",1726046,19-APR-13,Neighbourhoods,Streetpride,Preventing Violent Extremism,Other Hired And Contracted Services,Agency Payments,Other Establishments
UNIVERSITY OF DERBY CORPORATE,74369,"8,050.00",1561451,19-APR-13,Resources,Human Resources,Personnel,Training Corp Initiative,Supplies And Services,Miscellaneous Expenses
UPBEAT COMMUNITIES LTD,4949,"1,000.00",1721943,05-APR-13,Neighbourhoods,Streetpride,Community Budget 12/13,Project Activities General,Supplies And Services,Miscellaneous Expenses
URS INFRASTRUCTURE AND ENVIRONMENTAL LTD,124481,"30,000.00",1724936,05-APR-13,Neighbourhoods,Streetpride,LTP Revenue Schemes,Other Hired And Contracted Services,Agency Payments,Other Establishments
URS INFRASTRUCTURE AND ENVIRONMENTAL LTD,124481,"3,850.00",1730068,12-APR-13,Neighbourhoods,Neighbourhoods,GTC Infrastructure,,,
VALERO ENERGY LTD,120372,"3,586.29",1725912,05-APR-13,Chief Executives,Estates,Business Centre - Beaufort Street,Fuel Oil,Premises Costs,Energy Costs
VALERO ENERGY LTD,120372,376.23,1729747,12-APR-13,Neighbourhoods,Streetpride,Stores Road Depot,Transport Running Costs,Transport Costs,Direct Transport Costs
VALERO ENERGY LTD,120372,376.24,1729747,12-APR-13,Neighbourhoods,Streetpride,Vehicle Maintenance,Transport Running Costs,Transport Costs,Direct Transport Costs
VALLEY VIEW RESIDENTIAL HOME,10264,"5,342.52",1731526,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VALLEY VIEW RESIDENTIAL HOME,10264,942.80,1731741,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VAPOURTEK,126674,"4,312.80",1721823,02-APR-13,Neighbourhoods,Planning & Facilities Management,Cleaning Operating Account,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
VICTORIA PARK HOTEL,5329,"2,520.00",1729561,12-APR-13,Children & Young People,Non Schools Block,MAT Team under 11's,Assistance To Families,Transfer Payments,Social Services
VICTORIA PARK NURSING HOME,145336,"1,606.92",1730705,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VICTORIA PARK NURSING HOME,145336,837.16,1731919,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731944,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"2,930.06",1731747,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731336,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731934,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"9,441.92",1731951,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731148,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731508,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731346,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,710.95",1731152,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731713,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731517,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731361,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1730553,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1730556,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731345,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,759.86,1731738,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1730946,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731348,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731528,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731143,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,721.44",1731715,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"11,780.04",1731150,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731347,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1730554,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731335,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1730930,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731333,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731537,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,973.31",1730948,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1730539,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731350,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731516,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,721.44",1731933,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731937,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731736,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1730720,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,721.44",1730937,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,721.44",1731521,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1730718,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,756.60",1731332,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,845.23,1731518,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731938,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,853.71",1731149,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731748,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1730552,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1730947,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731519,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731527,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731144,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731520,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731945,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1730719,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1730708,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VILLAGE VIEW N/H,10884,"1,705.28",1731142,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VINEGAR HOUSE,26709,660.00,1731211,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VINEGAR HOUSE,26709,"2,200.00",1730612,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VINEGAR HOUSE,26709,"1,198.21",1731806,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VINEGAR HOUSE,26709,"1,540.00",1731997,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VINEGAR HOUSE,26709,"3,594.64",1731212,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VINEGAR HOUSE,26709,"2,200.00",1730805,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
VINSHIRE PLUMBING and HEATING,5339,"2,625.18",1735634,23-APR-13,Adults Health and Housing,Adults Health and Housing,Better At Home Grants,,,
VINSHIRE PLUMBING and HEATING,5339,"2,434.85",1735616,23-APR-13,Adults Health and Housing,Adults Health and Housing,Better At Home Grants,,,
VINSHIRE PLUMBING and HEATING,5339,"2,424.21",1735610,23-APR-13,Adults Health and Housing,Adults Health and Housing,Better At Home Grants,,,
VINSHIRE PLUMBING and HEATING,5339,"1,691.28",1735614,23-APR-13,Adults Health and Housing,Adults Health and Housing,Better At Home Grants,,,
VINSHIRE PLUMBING and HEATING,5339,"8,500.00",1728529,12-APR-13,Adults Health and Housing,Adults Health and Housing,New & Replcmnt Central Heating,,,
VINSHIRE PLUMBING and HEATING,5339,"47,815.87",1730003,12-APR-13,Adults Health and Housing,Adults Health and Housing,New & Replcmnt Central Heating,,,
VINSHIRE PLUMBING and HEATING,5339,"32,843.08",1738574,26-APR-13,Adults Health and Housing,Adults Health and Housing,New & Replcmnt Central Heating,,,
VINSHIRE PLUMBING and HEATING,5339,"36,000.00",1738572,26-APR-13,Adults Health and Housing,Adults Health and Housing,New & Replcmnt Central Heating,,,
VIRGIN MEDIA PAYMENTS LTD,3538,"2,893.97",1725212,05-APR-13,Neighbourhoods,Streetpride,CCTV,CCTV Costs,Supplies And Services,Communications And Computing
VITAL EARTH GB LTD,97458,"2,773.80",1728732,12-APR-13,Neighbourhoods,Streetpride,Waste Disposal,Composting,Agency Payments,Private Contractors
VITAL EARTH GB LTD,97458,"37,219.87",1728729,12-APR-13,Neighbourhoods,Streetpride,Waste Disposal,Composting,Agency Payments,Private Contractors
VITAL EARTH GB LTD,97458,"3,825.36",1728733,12-APR-13,Neighbourhoods,Streetpride,Waste Disposal,Composting,Agency Payments,Private Contractors
VIVA CHAMBER ORCHESTRA LTD,5347,"4,176.75",1725679,05-APR-13,Neighbourhoods,Leisure & Culture,Arts Grants,Grants To Voluntary Organisations,Supplies And Services,Grants And Subscriptions
VOYAGE 1 LTD,125856,"6,400.00",1731850,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"6,393.60",1730657,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"4,504.00",1731452,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"2,823.80",1731648,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"5,700.00",1731068,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"1,425.00",1731069,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"1,550.00",1731862,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"51,426.20",1730659,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"6,200.00",1731258,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"6,200.00",1731257,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE 2 LTD,125994,"1,598.40",1730856,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE CARE LTD,139331,"5,700.00",1730871,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE CARE LTD,139331,"7,568.00",1730872,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE CARE LTD,139331,"1,900.00",1731658,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
VOYAGE LTD,7744,"1,620.00",1737788,26-APR-13,"Adults, Health and Housin",Younger Adults and Housing,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
VOYAGE LTD,10645,"4,759.76",1730925,16-APR-13,"Adults, Health and Housin",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
W F HOWES LTD,5359,"17,936.00",1725073,05-APR-13,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
W F HOWES LTD,5359,1.52,1725073,05-APR-13,Neighbourhoods,Leisure & Culture,City Book Fund,Books And Publications,Supplies And Services,"Equipment, Furniture And Materials"
WALLFIELD HOUSE,10962,"1,630.32",1731660,16-APR-13,"Adults, Health and Housin",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
WATERMAN ASPEN LTD,5381,688.33,1737767,23-APR-13,Neighbourhoods,Streetpride,Engineering Section,Flood & Water Management Act,Premises Costs,Repair And Maintenance - Buildings And Grounds
