Suppliers Transparency Report ,,,,,,,,,,
,,,,,,,,,,
Period covered 20 February 2012 - 31 March 2012,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
WESTERN MOUNT LODGE,10964,"1,424.00",1439424,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
WESTERN MOUNT LODGE,10964,"1,150.80",1439425,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
WESTERN MOUNT LODGE,10964,"1,424.00",1465145,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
WESTERN MOUNT LODGE,10964,"1,150.80",1464770,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
WESTERN MOUNT LODGE,10964,"2,165.20",1464771,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
WESTFIELD SHOPPINGTOWNS LTD,5206,30.00,1441157,21/02/2012,Neighbourhoods,Sport and Leisure,NHS Pilot,Miscellaneous Services,Supplies & Services,Services
WESTFIELD SHOPPINGTOWNS LTD,5206,"2,500.00",1441157,21/02/2012,Neighbourhoods,Sport and Leisure,NHS Pilot,Miscellaneous Services,Supplies & Services,Services
WESTFIELD SHOPPINGTOWNS LTD,12234,"2,500.00",1460660,16/03/2012,Resources,Personnel and Equalities,Employee Service Centre,Miscellaneous Services,Supplies & Services,Services
WESTFIELD SHOPPINGTOWNS LTD,5205,"2,500.00",1460662,16/03/2012,Resources,Personnel and Equalities,Employee Service Centre,Miscellaneous Services,Supplies & Services,Services
WESTFIELD SHOPPINGTOWNS LTD,5206,-106.00,1461540,20/03/2012,Resources,Democratic Services,Municipal Elections Administration,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
WESTFIELD SHOPPINGTOWNS LTD,5206,636.00,1461540,20/03/2012,Resources,Democratic Services,Municipal Elections Administration,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
WESTHOLME LTD,5207,"1,085.85",1449001,02/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Major adaptations including Disabled Facilities Grant,Major Adaptations,Supplies & Services,Services
WESTHOLME LTD,5207,"1,341.25",1445090,28/02/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Major adaptations including Disabled Facilities Grant,Personal Aids,Supplies & Services,Services
WESTROYD CARE HOME,47532,"1,812.00",1439964,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTROYD CARE HOME,47532,"1,812.00",1464899,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,5208,"2,300.00",1449159,02/03/2012,"Adults, Health and Housing",Strategic Management and Support Services,Adult Workforce Learning and Development,Grants,Supplies & Services,Grants & Subscriptions
WESTSIDE NURSING HOME,10965,"1,536.00",1465576,20/03/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1439428,21/02/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1464944,20/03/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1440265,21/02/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1465580,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1465792,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1440740,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,898.57,1465797,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1439852,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"3,894.86",1439853,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1465366,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1440062,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1465997,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1440061,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1440063,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1464559,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1440951,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1465575,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1465367,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1465791,20/03/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1440952,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1465150,20/03/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1465151,20/03/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"4,608.00",1464563,20/03/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1440509,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,536.00",1439659,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,492.00",1464560,20/03/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTSIDE NURSING HOME,10965,"1,492.00",1439851,21/02/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"6,363.00",1465149,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Nursing Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1440262,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1465573,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1464943,20/03/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1440508,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1440263,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"6,363.00",1440264,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1465995,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1465996,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1464553,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1464554,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,396.16",1464555,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1464556,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1464938,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1440739,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1465362,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1465364,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1439653,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,396.16",1439654,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1439656,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1465790,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1440506,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1439657,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1439850,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1440507,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1465787,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1465574,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1439658,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1464557,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1440950,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"2,121.00",1465363,20/03/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1439426,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
WESTWOOD,10966,"1,830.96",1439427,21/02/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
WHALE TANKERS LTD,5212,880.00,1455497,13/03/2012,Neighbourhoods,Highways Maintenance and Street Lighting,3 Cities Drainage Project,Asset Management,Premises Costs,Repair & Maintenance - Build
WHITEHOUSE CONSTRUCTION CO LTD,5226,"9,474.37",1459313,16/03/2012,Neighbourhoods,Highways Maintenance and Street Lighting,3 Cities Drainage Project,Miscellaneous Services,Supplies & Services,Services
WHITEHOUSE CONSTRUCTION CO LTD,5226,"6,968.13",1444659,28/02/2012,Neighbourhoods,Capital Expenditure,Asset Management - Structures Maintenance,Works - Construction,Capital Expenditure,Capital Expenditure
WHITEHOUSE CONSTRUCTION CO LTD,5226,"6,484.26",1448727,02/03/2012,Neighbourhoods,Capital Expenditure,Asset Management - Structures Maintenance,Works - Construction,Capital Expenditure,Capital Expenditure
WHITEHOUSE CONSTRUCTION CO LTD,5226,-60.00,1448727,02/03/2012,Neighbourhoods,Capital Expenditure,Asset Management - Structures Maintenance,Works - Construction,Capital Expenditure,Capital Expenditure
WHITTLE PROGRAMMED PAINTING LTD,124819,752.00,1474529,30/03/2012,Chief Executives,Property Services,Rechargeable Work,Other Hired & Contracted Services,Agency Payments,Other Establishments
WHITTLE PROGRAMMED PAINTING LTD,124819,"1,966.00",1474537,30/03/2012,Chief Executives,Property Services,Rechargeable Work,Other Hired & Contracted Services,Agency Payments,Other Establishments
WHITWELL PARK,10969,"3,065.96",1465596,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"3,065.96",1439440,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Nursing Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"3,940.80",1465379,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"3,940.80",1439666,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"3,940.80",1465380,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"3,377.84",1439439,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"4,493.48",1439441,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"3,940.80",1440751,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"2,460.00",1439442,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"3,377.84",1464577,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"4,493.48",1464582,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"1,688.92",1440078,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"1,688.92",1464583,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"1,688.92",1440079,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"2,251.88",1465805,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"1,688.92",1464961,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"2,460.00",1465810,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,820.00,1465811,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,"2,251.88",1440275,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK,10969,820.00,1440276,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK NURSING HOME,48050,"3,280.00",1440187,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHITWELL PARK NURSING HOME,48050,"3,280.00",1464900,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WHO CARES? TRUST,7868,85.00,1454932,09/03/2012,Children & Young People 2010,Childrens Social Services,Education for Looked After Children,Books & Publications,Supplies & Services,"Equipment, Furniture & Mater"
WHO CARES? TRUST,7868,520.00,1454932,09/03/2012,Children & Young People 2010,Childrens Social Services,Education for Looked After Children,Books & Publications,Supplies & Services,"Equipment, Furniture & Mater"
WIDER OPTIONS (3) LTD,10481,"7,282.60",1465812,20/03/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WIDER OPTIONS (3) LTD,10481,"7,282.60",1440277,21/02/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
WILCOX PSYCHOLOGICAL ASSOCIATION,11911,875.96,1435196,21/02/2012,Children & Young People 2010,Childrens Social Services,Psychiatric Assessments,Counselling Service,Supplies & Services,Expenses
WILCOX PSYCHOLOGICAL ASSOCIATION,11911,860.75,1435198,21/02/2012,Children & Young People 2010,Childrens Social Services,Psychiatric Assessments,Counselling Service,Supplies & Services,Expenses
WILCOX PSYCHOLOGICAL ASSOCIATION,11911,"1,068.20",1435224,21/02/2012,Children & Young People 2010,Childrens Social Services,Psychiatric Assessments,Professional Charges,Supplies & Services,Fees
WILCOX PSYCHOLOGICAL ASSOCIATION,11911,"3,770.00",1435227,21/02/2012,Children & Young People 2010,Childrens Social Services,Psychiatric Assessments,Professional Charges,Supplies & Services,Fees
WILLIAM SUTTON HOUSING TRUST,84500,"2,535.40",1462096,16/03/2012,"Adults, Health and Housing",Supporting People,Harold Court,SP Block Subsidy,Transfer Payments,Other Transfer Payments
WILLOWBROOK NURSING HOME,10972,"1,536.00",1439452,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WILLOWBROOK NURSING HOME,10972,"1,536.00",1465825,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1439474,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,424.00",1440306,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,596.00,1464738,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1440769,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1440771,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,385.43",1440315,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,596.00,1439882,21/02/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1465525,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1465963,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1465532,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,424.00",1464731,20/03/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,324.00",1440983,21/02/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Derwent Assessment Team - Under 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,324.00",1464512,20/03/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Derwent Assessment Team - Under 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,548.00",1464727,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,548.00,1464728,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,548.00",1440770,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,548.00,1440984,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1465327,20/03/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1439468,21/02/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,508.00,1439690,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1465742,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1464729,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,508.00,1464730,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1440098,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1439469,21/02/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"3,357.00",1465751,20/03/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"10,071.00",1439892,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"5,968.00",1440774,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"2,752.00",1440775,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1464739,20/03/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,492.00",1464519,20/03/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
WILLOWCROFT CARE HOME,108899,"1,598.57",1440313,21/02/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
