Supplier Transparency Report,,,,,,,,,,
Period covered 29 December 2014 - 25 January 2015,,,,,,,,,,
VENDOR_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
THE APPROPRIATE ADULT SERVICE LTD,126803,"2,830.00",2170144,23-JAN-15,Children & Young People,Non-Schools,YOS - Youth Justice Grant,Other Hired And Contracted Services,Agency Payments,Other Establishments
THE BADEN POWELL CENTRE,209367,"6,060.00",2173103,20-JAN-15,"Adults, Health and Housing",Transitions and Ordinary Lives,Transitions 1824 LD,Residential Care Homes,Agency Payments,Voluntary Associations
THE CAMBIAN GROUP,207363,"9,000.00",2172721,20-JAN-15,"Adults, Health and Housing",Transitions and Ordinary Lives,Transitions 1824 LD,Residential Care Homes,Agency Payments,Voluntary Associations
THE CARLTON NURSING HOME,215402,"2,308.00",2173195,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE CITY OF DERBY ACADEMY,170473,"1,200.00",2159349,29-DEC-14,Children & Young People,Schools Block,STF Balances,Government Grants,Government Grants,General Government Grants
THE CLOSE,202386,"1,697.92",2172720,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE COPPICE AND OAKSIDE,10928,"3,804.00",2173108,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE COPPICE AND OAKSIDE,10928,"3,804.00",2172391,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE DAVID LEWIS CENTRE,10576,"4,954.24",2172182,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE DAVID LEWIS CENTRE,10576,"3,190.44",2173060,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE DYSLEXIA ASSOCIATION,12262,"1,905.00",2164366,13-JAN-15,Children & Young People,Schools Block,Recoup/Ind Fee's Spec,Recoupment,Agency Payments,Other Local Authorities
THE ECCLESBOURNE SCHOOL,5143,"1,539.20",2164328,09-JAN-15,Children & Young People,Schools Block,Recoup/Ind Fee's Spec,Recoupment,Agency Payments,Other Local Authorities
THE ECCLESBOURNE SCHOOL,5143,"21,976.02",2164179,09-JAN-15,Children & Young People,Schools Block,Recoup/Ind Fee's Spec,Recoupment,Agency Payments,Other Local Authorities
THE ECCLESBOURNE SCHOOL,5143,"8,096.48",2164188,09-JAN-15,Children & Young People,Schools Block,Recoup/Ind Fee's Spec,Recoupment,Agency Payments,Other Local Authorities
THE ENHAM TRUST,10583,"2,335.84",2172349,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE ENTHUSIASM TRUST,5145,"2,096.00",2168983,16-JAN-15,Neighbourhoods,Streetpride,Community Budget 201415,Project Activities General,Supplies And Services,Miscellaneous Expenses
THE FIRS N/H,107081,"1,717.80",2172998,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE FIRS N/H,107081,"1,748.52",2172486,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE FIRS RCARE HOME,10930,"2,160.00",2172722,20-JAN-15,"Adults, Health and Housing",Mental Health,Central/East MH Support OP (over 65)  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2172214,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,680.00",2173169,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2173088,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2172705,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2172215,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"3,638.40",2172704,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2172373,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2173171,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2173257,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"16,736.64",2173258,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE GABLES,10931,"1,697.92",2172216,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"7,410.47",2172554,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"2,179.55",2173099,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2172387,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"17,249.58",2172224,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2173192,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2173100,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,924.04",2172716,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2172706,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2172386,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2172063,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,755.68",2172064,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,924.04",2173188,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,743.64",2173101,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,764.00",2173097,20-JAN-15,"Adults, Health and Housing",Mental Health,Central/East MH Support Adults (under 65)  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,657.07,2172223,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"1,697.92",2172226,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LAURELS,10932,"4,608.64",2173098,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2173423,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2173051,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2172692,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2172203,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2172362,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2172205,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,783.83,2172703,20-JAN-15,"Adults, Health and Housing",Mental Health,West/South MH Support OP (over 65)  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2172213,20-JAN-15,"Adults, Health and Housing",Mental Health,West/South MH Support OP (over 65)  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"13,037.60",2173168,20-JAN-15,"Adults, Health and Housing",Mental Health,West/South MH Support OP (over 65)  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2172204,20-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"1,697.92",2173160,20-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE LIMES,10933,"5,578.88",2173247,20-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,872.00",2172300,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"3,484.00",2172301,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,720.00",2172804,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,960.00",2172924,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"3,692.00",2172629,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,600.00",2172968,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,600.00",2172457,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,789.00",2172459,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,600.00",2172135,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"3,167.00",2172630,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,600.00",2172458,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MANOR HOUSE RESIDENTIAL HOME,14880,"2,600.00",2172979,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE MEADOWS CARE HOME,10935,"1,832.88",2172617,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE MOBILITY EQUIPMENT CO LTD,124371,"1,475.00",2173656,23-JAN-15,Adults Health and Housi,Adults Health and Housing,Disability Adaptions,Capital Expenditure,Capital Expenditure,Capital Expenditure
THE OLD BELL DERBY LTD,216385,"7,981.80",2158763,29-DEC-14,Neighbourhoods,Neighbourhoods,Shop front improvement scheme PR,Capital Expenditure,Capital Expenditure,Capital Expenditure
THE OLD BELL DERBY LTD,216385,"6,074.40",2158757,29-DEC-14,Neighbourhoods,Neighbourhoods,Shop front improvement scheme PR,Capital Expenditure,Capital Expenditure,Capital Expenditure
THE OLD VICARAGE,12930,"6,418.84",2172758,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE OVERDALE MEDICAL PRACTICE,52969,744.50,2168303,20-JAN-15,"Adults, Health and Hous",Public Health,GP Services - LES Contraceptive Implants,Other Hired And Contracted Services,Agency Payments,Other Establishments
THE OVERDALE MEDICAL PRACTICE,52969,731.70,2168303,20-JAN-15,"Adults, Health and Hous",Public Health,GP Services - LES Intra-Uterine Contraception Device Fittings and Monitoring,Other Hired And Contracted Services,Agency Payments,Other Establishments
THE PAPER COMPANY,9395,9.54,2161050,06-JAN-15,Resources,Business Support,DMC - Document Management Centre,Paper,Supplies And Services,"Printing, Stationery And General Office Expenses"
THE PAPER COMPANY,9395,"1,017.50",2161050,06-JAN-15,Resources,Business Support,DMC - Document Management Centre,Paper,Supplies And Services,"Printing, Stationery And General Office Expenses"
THE PAPER COMPANY,9395,"1,017.50",2158681,29-DEC-14,Resources,Business Support,DMC - Document Management Centre,Paper,Supplies And Services,"Printing, Stationery And General Office Expenses"
THE PARK MEDICAL PRACTICE,126351,"1,808.00",2169384,16-JAN-15,"Adults, Health and Hous",Public Health,GP Services - LES NHS Health Check National Programme,Other Hired And Contracted Services,Agency Payments,Other Establishments
THE PARK MEDICAL PRACTICE,126351,"1,632.00",2169388,16-JAN-15,"Adults, Health and Hous",Public Health,GP Services - LES NHS Health Check National Programme,Other Hired And Contracted Services,Agency Payments,Other Establishments
THE PARK MEDICAL PRACTICE,126351,"1,568.00",2169383,16-JAN-15,"Adults, Health and Hous",Public Health,GP Services - LES NHS Health Check National Programme,Other Hired And Contracted Services,Agency Payments,Other Establishments
THE PARK MEDICAL PRACTICE,126351,624.00,2169380,16-JAN-15,"Adults, Health and Hous",Public Health,GP Services - LES NHS Health Check National Programme,Other Hired And Contracted Services,Agency Payments,Other Establishments
THE PARK NURSING HOME,10949,"1,743.64",2172926,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (over 65) Memory  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"5,031.05",2172143,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (over 65) Memory  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2172927,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2172925,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2172928,20-JAN-15,"Adults, Health and Housing",Community Support,West OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2173356,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2173355,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2172810,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2172806,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2172309,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2172631,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2172807,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,888.68",2172641,20-JAN-15,"Adults, Health and Housing",Mental Health,Central/East MH Support OP (over 65)  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2172467,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (over 65) Memory  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE PARK NURSING HOME,10949,"1,743.64",2172929,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE POINT CREATIVE STUDIO,218425,"4,250.00",2159660,06-JAN-15,Neighbourhoods,Planning & Property Services,LSTF Strand 2 - Smarter Choices,Cycling,Premises Costs,Repair And Maintenance - Buildings And Grounds
THE REINDEER CENTRE,123971,"1,500.00",2173628,20-JAN-15,Neighbourhoods,Leisure & Culture,Derby Live - City Centre Space Hire,Payments To Subcontractors,Supplies And Services,Miscellaneous Expenses
THE RIVERSIDE GROUP LTD,90997,"1,500.00",2174312,23-JAN-15,Children & Young People,Non-Schools,Leaving & After Care,Transfer Payments - Accommodation,Transfer Payments,Social Services
THE RIVERSIDE GROUP LTD,90997,"77,822.46",2168476,16-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,Derby Housing PFI Project,PFI Contract Payments,Agency Payments,Other Establishments
THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE,10924,"8,747.60",2172329,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE,10924,"2,915.84",2172497,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE SPINNIES,44870,"7,072.52",2172772,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE SPINNIES,44870,"2,357.48",2173242,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE UNIVERSITY OF BIRMINGHAM,4876,595.00,2156183,29-DEC-14,"Adults, Health and Hous",Business Intelligence and Efficiency,Adult Workforce Learning and Development,Course Fees,Supplies And Services,Expenses
THE VILLAGE SURGERY,195366,560.00,2160863,09-JAN-15,"Adults, Health and Hous",Public Health,GP Services - LES NHS Health Check National Programme,Other Hired And Contracted Services,Agency Payments,Other Establishments
THE VILLAS,186754,"3,965.20",2173331,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE VILLAS,186754,"2,284.80",2172274,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE VILLAS,186754,"2,600.00",2172899,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (under 65) - R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE VILLAS,186754,"1,300.00",2172607,20-JAN-15,"Adults, Health and Housing",Mental Health,Central/East MH Support Adults (under 65)  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE VILLAS,186754,"2,800.00",2172606,20-JAN-15,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
THE VILLAS,186754,"2,400.00",2172605,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2173297,20-JAN-15,"Adults, Health and Housing",Adult Social Care,Ordinary Lives LD (over 65) - R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2173298,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2172252,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2172091,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2173223,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2172092,20-JAN-15,"Adults, Health and Housing",Community Support,Central OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE WHITE DOVES LTD,10953,"1,697.92",2172884,20-JAN-15,"Adults, Health and Housing",Community Support,East OP (Over 65) Physical  R/N,Residential Care Homes,Agency Payments,Voluntary Associations
THE WOODLANDS NURSING HOME,10955,"1,737.40",2172555,20-JAN-15,"Adults, Health and Housing",Community Support,South OP (Over 65) Physical  R/N,Nursing Homes,Agency Payments,Voluntary Associations
THE YABOO CO LTD,4884,802.88,2161277,06-JAN-15,Neighbourhoods,Environmental & Regulatory Services,Crematorium,Miscellaneous Services,Supplies And Services,Services
THEM YOU ME LTD,214390,"7,500.00",2168998,16-JAN-15,Neighbourhoods,Neighbourhoods,Super Connect Cities Programme,Capital Expenditure,Capital Expenditure,Capital Expenditure
THOMAS LISTER LTD,103118,687.50,2167789,23-JAN-15,Neighbourhoods,Neighbourhoods,GTC Infrastructure,Capital Expenditure,Capital Expenditure,Capital Expenditure
THOMAS LISTER LTD,103118,"1,306.00",2166215,13-JAN-15,Chief Executives,Regional Growth Fund,Derby Enterprise Growth Fund,Consultancy,Supplies And Services,Miscellaneous Expenses
TONYS TRAVEL,113007,"1,260.00",2168708,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
TONYS TRAVEL,113007,"1,260.00",2163508,09-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
TORBAY COUNCIL,15126,"2,989.00",2164365,13-JAN-15,Children & Young People,Schools Block,Recoup/Ind Fee's Spec,Recoupment,Agency Payments,Other Local Authorities
TOWER SURVEYS LTD,105660,475.00,2162757,13-JAN-15,Neighbourhoods,Neighbourhoods,Six Ways Gateway (Burton Road - Normanton Road Junction),Capital Expenditure,Capital Expenditure,Capital Expenditure
TOWNSCAPE PRODUCTS LTD,4982,609.36,2168253,16-JAN-15,Neighbourhoods,Neighbourhoods,Network Management - Local Traffic Management,Capital Expenditure,Capital Expenditure,Capital Expenditure
TRAFFIC ENFORCEMENT CENTRE,11586,"7,500.00",2174250,23-JAN-15,Neighbourhoods,Streetpride,Parking Services,Court Fees,Supplies And Services,Fees
TRANSPORT FOR QUALITY OF LIFE LTD,121527,"2,070.00",2163948,09-JAN-15,Neighbourhoods,Planning & Property Services,LSTF Strand 5 - Sustainability,Other Hired And Contracted Services,Agency Payments,Other Establishments
TRANSPORT FOR QUALITY OF LIFE LTD,121527,"4,248.11",2163948,09-JAN-15,Neighbourhoods,Planning & Property Services,LSTF Strand 5 - Sustainability,Other Hired And Contracted Services,Agency Payments,Other Establishments
TRENTBARTON,5015,"7,708.33",2173692,23-JAN-15,Neighbourhoods,Planning & Property Services,LSTF Strand 1 - Transport Offer,Strategy Revenue Cost,Agency Payments,Private Contractors
TRENTBARTON,5015,"3,510.00",2169243,16-JAN-15,Neighbourhoods,Planning & Property Services,LSTF Strand 3 - Job Seekers,Strategy Revenue Cost,Agency Payments,Private Contractors
TRENTBARTON,113006,"7,387.20",2160588,02-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Poolable Swimming Transport,Transport Costs,Contract Hire And Operating Leases (Private)
TRENTBARTON,113006,"5,540.40",2168758,16-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Poolable Swimming Transport,Transport Costs,Contract Hire And Operating Leases (Private)
TRENTBARTON,113006,"15,221.80",2160662,02-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Statutory Mainstream Education,Agency Payments,Private Contractors
TRENTBARTON,113006,"10,655.26",2175479,23-JAN-15,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Statutory Mainstream Education,Agency Payments,Private Contractors
TS MEDICAL SERVICES LTD,194396,795.50,2151119,06-JAN-15,Neighbourhoods,Environmental & Regulatory Services,Crematorium,Professional Charges,Supplies And Services,Fees
TS MEDICAL SERVICES LTD,194396,721.50,2168490,16-JAN-15,Neighbourhoods,Environmental & Regulatory Services,Crematorium,Professional Charges,Supplies And Services,Fees
TUNSTALL HEALTHCARE UK LTD,124620,170.00,2168185,16-JAN-15,"Adults, Health and Hous",Older Adults and Reablement,Telecare Team,Telecare Equipment,Supplies And Services,Services
