Supplier Transparency Report July 2015,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299917,"1,638.10",0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290338,254.40,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290456,347.94,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299962,"1,976.33",0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299709,469.64,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290469,528.41,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290436,"1,742.88",0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290418,741.76,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290339,"1,646.72",0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299724,"1,869.29",0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299983,795.70,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299792,"1,526.40",0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290366,"1,654.00",0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290432,"1,775.28",0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290398,542.58,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290340,365.52,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290381,630.64,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290412,788.86,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290443,"2,232.48",0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299984,"1,742.88",0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299777,483.74,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290382,536.48,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299959,839.72,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299797,"1,768.92",0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299922,"1,646.72",0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Physical Support,Community Support,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299831,947.81,0.00,West OP (over 65) Physical - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Mental Health Support,Mental Health,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299872,"1,677.84",0.00,Central/East MH Support Adults (under 65) - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Mental Health Support,Mental Health,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290394,"1,677.84",0.00,Central/East MH Support Adults (under 65) - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Mental Health Support,Mental Health,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290364,254.40,0.00,West/South MH Support OP (over 65) - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Mental Health Support,Mental Health,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290450,284.16,0.00,West/South MH Support OP (over 65) - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Mental Health Support,Mental Health,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299726,556.80,0.00,West/South MH Support OP (over 65) - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Mental Health Support,Mental Health,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,30-JUN-15,2290365,556.80,0.00,West/South MH Support OP (over 65) - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Mental Health Support,Mental Health,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299775,253.41,0.00,West/South MH Support OP (over 65) - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Mental Health Support,Mental Health,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299814,272.52,0.00,West/South MH Support OP (over 65) - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Mental Health Support,Mental Health,STERLING HOMECARE LTD,107201,N/A,N/A,N/A,14-JUL-15,2299723,254.40,0.00,West/South MH Support OP (over 65) - DP/Mgd,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,STREET SMART CLEANSING LTD,159374,N/A,N/A,N/A,14-JUL-15,2293801,800.00,0.00,Streets and Gulley Cleaning,Industrial Cleaning Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,STROUD COURT COMMUNITY TRUST,10921,N/A,N/A,N/A,07-JUL-15,2295125,"4,616.00",0.00,Ordinary Lives LD (under 65) - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Specialist Services,Non-Schools,SUNBEAM FOSTERING AGENCY LTD,123953,N/A,N/A,N/A,30-JUN-15,2282814,"3,072.13",0.00,Agency Fostering,Politics and Civic Affairs Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Specialist Services,Non-Schools,SUNBEAM FOSTERING AGENCY LTD,123953,N/A,N/A,N/A,07-JUL-15,2292556,"3,586.92",0.00,Agency Fostering,Politics and Civic Affairs Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Specialist Services,Non-Schools,SUNBEAM FOSTERING AGENCY LTD,123953,N/A,N/A,N/A,14-JUL-15,2298998,"3,174.53",0.00,Agency Fostering,Politics and Civic Affairs Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Specialist Services,Non-Schools,SUNBEAM FOSTERING AGENCY LTD,123953,N/A,N/A,N/A,14-JUL-15,2297900,"3,131.58",0.00,Agency Fostering,Politics and Civic Affairs Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Non Delegated Schools Budget,Schools Block,SUNNY DAYS NURSERY,260455,N/A,N/A,N/A,21-JUL-15,2307590,582.00,0.00,Nursery Education Grant,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,General,Streetpride,SUPER SERVICE,180380,N/A,N/A,N/A,30-JUN-15,2282260,-486.30,0.00,Vehicle Maintenance,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,General,Streetpride,SUPER SERVICE,180380,N/A,N/A,N/A,30-JUN-15,2282260,405.25,0.00,Vehicle Maintenance,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,General,Streetpride,SUPER SERVICE,180380,N/A,N/A,N/A,07-JUL-15,2290556,537.68,0.00,Vehicle Maintenance,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,General,Streetpride,SUPER SERVICE,180380,N/A,N/A,N/A,30-JUN-15,2282260,486.30,0.00,Vehicle Maintenance,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,SUPER SERVICE,180380,N/A,N/A,N/A,30-JUN-15,2283583,102.00,0.00,Streets and Gulley Cleaning,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,SUPER SERVICE,180380,N/A,N/A,N/A,30-JUN-15,2283583,137.80,0.00,Streets and Gulley Cleaning,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,SUPER SERVICE,180380,N/A,N/A,N/A,30-JUN-15,2283583,25.00,0.00,Streets and Gulley Cleaning,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,SUPER SERVICE,180380,N/A,N/A,N/A,30-JUN-15,2283583,951.40,0.00,Streets and Gulley Cleaning,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,SUPER SERVICE,180380,N/A,N/A,N/A,30-JUN-15,2283583,220.00,0.00,Streets and Gulley Cleaning,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,SUPER SERVICE,180380,N/A,N/A,N/A,30-JUN-15,2283583,118.50,0.00,Streets and Gulley Cleaning,Cleaning Equipment and Supplies,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Planning,Planning & Property Services,SUSTRANS,10029,N/A,N/A,N/A,07-JUL-15,2288446,"11,250.00",0.00,LSTF - 2015-16,Musical Instruments and Games and Toys a,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Resources,Housing and Council Tax Benefit,Customer Services,SV2 SUPPORTING VICTIMS OF SEXUAL VIOLENCE,188573,N/A,N/A,N/A,28-JUL-15,2306841,"2,891.70",0.00,Local Assistance,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT CABS MIDLANDS LTD,113024,N/A,N/A,N/A,21-JUL-15,2303837,960.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT CABS MIDLANDS LTD,113024,N/A,N/A,N/A,21-JUL-15,2303777,"1,122.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT CABS MIDLANDS LTD,113024,N/A,N/A,N/A,07-JUL-15,2293488,"1,658.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT CABS MIDLANDS LTD,113024,N/A,N/A,N/A,07-JUL-15,2293480,943.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT CABS MIDLANDS LTD,113024,N/A,N/A,N/A,28-JUL-15,2309463,"1,635.90",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT CABS MIDLANDS LTD,113024,N/A,N/A,N/A,07-JUL-15,2293451,"1,298.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT CABS MIDLANDS LTD,113024,N/A,N/A,N/A,07-JUL-15,2293481,"1,340.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT CABS MIDLANDS LTD,113024,N/A,N/A,N/A,14-JUL-15,2299156,"1,971.90",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT CABS MIDLANDS LTD,113024,N/A,N/A,N/A,14-JUL-15,2299167,546.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT CABS MIDLANDS LTD,113024,N/A,N/A,N/A,14-JUL-15,2299169,660.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT CABS MIDLANDS LTD,113024,N/A,N/A,N/A,07-JUL-15,2293430,609.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT CABS MIDLANDS LTD,113024,N/A,N/A,N/A,07-JUL-15,2293486,632.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,07-JUL-15,2293473,889.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,14-JUL-15,2299170,748.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,14-JUL-15,2299190,738.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,07-JUL-15,2293495,"1,258.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,07-JUL-15,2293476,924.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,07-JUL-15,2293440,"1,408.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,07-JUL-15,2293487,"1,600.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,21-JUL-15,2303819,"1,027.27",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,07-JUL-15,2293474,"2,002.35",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,21-JUL-15,2303819,358.73,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,07-JUL-15,2293453,"1,390.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,07-JUL-15,2293442,990.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Traffic & Transportation,Streetpride,SWIFT TRAVEL MIDLAND LTD,113022,N/A,N/A,N/A,07-JUL-15,2293467,"2,583.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Public Health,Public Health,SYNERGY HEALTH LABORATORIES LTD,187976,N/A,N/A,N/A,28-JUL-15,2307270,236.90,0.00,Alcohol General Budget,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,"Adults, Health and Housing",Public Health,Public Health,SYNERGY HEALTH LABORATORIES LTD,187976,N/A,N/A,N/A,14-JUL-15,2297595,450.00,0.00,Pooled Treatment Budget,Healthcare Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,SYSTEMS INTEGRATION UK LTD,254442,N/A,N/A,N/A,28-JUL-15,2304295,"2,888.89",0.00,Superconnected Cities Programme,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Facilities Management,Planning & Property Services,T CLARKE (MIDLANDS) LTD,118150,N/A,N/A,N/A,28-JUL-15,2307034,259.00,0.00,Catering Group Contract,Electrical systems and Lighting and comp,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,TALBOT TURF SUPPLIES,5439,N/A,N/A,N/A,30-JUN-15,2282947,361.05,0.00,Grounds Maintenance,Live Plant and Animal Material and Acces,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,TALBOT TURF SUPPLIES,5439,N/A,N/A,N/A,30-JUN-15,2282947,72.21,0.00,Grounds Maintenance,Live Plant and Animal Material and Acces,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Grounds Maintenance & Cleansing,Streetpride,TALISMAN LIMITED,9143,N/A,N/A,N/A,14-JUL-15,2290740,"10,000.00",0.00,Streets and Gulley Cleaning,Environmental Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Children & Young People,Early Intervention & Integrated Safeguar,Non-Schools,TALKING HEADS,186893,N/A,N/A,N/A,28-JUL-15,2312310,"3,769.35",0.00,Legal Fees,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,30-JUN-15,2271410,721.50,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,30-JUN-15,2285518,258.63,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,14-JUL-15,2293735,921.20,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Jul-15,Neighbourhoods,Highways & Engineering,Streetpride,TARBY CONSTRUCTION LTD,194477,N/A,N/A,N/A,28-JUL-15,2307067,607.20,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A,N/A
