Supplier Transparency Report Sept 2015,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,7807,N/A,N/A,N/A,22-SEP-15,2348882,"1,213.68",0.00,West OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,231386,N/A,N/A,N/A,22-SEP-15,2349147,286.44,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,93039,N/A,N/A,N/A,22-SEP-15,2348756,"2,134.84",0.00,Central OP (over 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,78349,N/A,N/A,N/A,22-SEP-15,2348897,"1,558.96",0.00,South Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED DATA,146430,N/A,N/A,N/A,22-SEP-15,2345918,"1,222.20",0.00,Nursery Education Grant,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,266462,N/A,N/A,N/A,22-SEP-15,2332755,"3,368.97",0.00,East OP (Over 65) Physical - R/N,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,167345,N/A,N/A,N/A,22-SEP-15,2349252,"2,059.16",0.00,East Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,187813,N/A,N/A,N/A,22-SEP-15,2349504,692.04,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,552,N/A,N/A,N/A,22-SEP-15,2348601,"4,216.36",0.00,West Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,113044,N/A,N/A,N/A,22-SEP-15,2349070,744.80,0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,7130,N/A,N/A,N/A,22-SEP-15,2349196,630.00,0.00,South OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,231433,N/A,N/A,N/A,22-SEP-15,2349536,770.56,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,71094,N/A,N/A,N/A,22-SEP-15,2349690,536.68,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,215435,N/A,N/A,N/A,22-SEP-15,2349313,"1,254.12",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Direct Services,REDACTED DATA,927,N/A,N/A,N/A,08-SEP-15,2339121,396.00,0.00,Shared Lives,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Direct Services,REDACTED DATA,927,N/A,N/A,N/A,15-SEP-15,2342635,396.00,0.00,Shared Lives,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Direct Services,REDACTED DATA,927,N/A,N/A,N/A,22-SEP-15,2348315,396.00,0.00,Shared Lives,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Direct Services,REDACTED DATA,927,N/A,N/A,N/A,01-SEP-15,2336790,396.00,0.00,Shared Lives,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,186927,N/A,N/A,N/A,22-SEP-15,2349278,311.64,0.00,West/South MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing","Adults, Health and Housing Obsolete","Adults, Health and Housing Obsolete",REDACTED DATA,274447,N/A,N/A,N/A,22-SEP-15,2350727,500.00,0.00,Carers Payments PB,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,14570,N/A,N/A,N/A,08-SEP-15,2339896,300.00,0.00,Fostering Allowances,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,14570,N/A,N/A,N/A,01-SEP-15,2335908,300.00,0.00,Fostering Allowances,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,14570,N/A,N/A,N/A,15-SEP-15,2342471,300.00,0.00,Fostering Allowances,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,14570,N/A,N/A,N/A,22-SEP-15,2347789,300.00,0.00,Fostering Allowances,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,14570,N/A,N/A,N/A,22-SEP-15,2347618,300.00,0.00,Fostering Allowances,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,14570,N/A,N/A,N/A,15-SEP-15,2342579,300.00,0.00,Fostering Allowances,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,14570,N/A,N/A,N/A,08-SEP-15,2339692,300.00,0.00,Fostering Allowances,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,14570,N/A,N/A,N/A,01-SEP-15,2336371,300.00,0.00,Fostering Allowances,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,194478,N/A,N/A,N/A,22-SEP-15,2349305,476.04,0.00,South Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,62669,N/A,N/A,N/A,22-SEP-15,2348745,544.32,0.00,East Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,251425,N/A,N/A,N/A,22-SEP-15,2349543,"3,011.04",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,70051,N/A,N/A,N/A,22-SEP-15,2349732,544.04,0.00,West Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,986,N/A,N/A,N/A,22-SEP-15,2349060,816.48,0.00,South Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,190411,N/A,N/A,N/A,22-SEP-15,2348674,605.44,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,264464,N/A,N/A,N/A,22-SEP-15,2348978,473.60,0.00,Transitions 18-24 LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,125009,N/A,N/A,N/A,22-SEP-15,2349566,707.56,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,673,N/A,N/A,N/A,22-SEP-15,2349068,396.00,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,186453,N/A,N/A,N/A,22-SEP-15,2348657,661.48,0.00,West OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,242417,N/A,N/A,N/A,22-SEP-15,2348848,344.04,0.00,Central Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,179389,N/A,N/A,N/A,22-SEP-15,2349429,400.00,0.00,Central Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,111327,N/A,N/A,N/A,22-SEP-15,2348765,734.96,0.00,Transitions 18-24 LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,784,N/A,N/A,N/A,22-SEP-15,2349469,638.44,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,124508,N/A,N/A,N/A,22-SEP-15,2349562,259.88,0.00,West Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,226421,N/A,N/A,N/A,08-SEP-15,2339132,384.00,0.00,Adoption,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,226421,N/A,N/A,N/A,01-SEP-15,2336338,384.00,0.00,Adoption,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,226421,N/A,N/A,N/A,22-SEP-15,2348405,384.00,0.00,Adoption,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,226421,N/A,N/A,N/A,15-SEP-15,2343329,384.00,0.00,Adoption,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,159333,N/A,N/A,N/A,22-SEP-15,2349782,301.16,0.00,West/South MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,186539,N/A,N/A,N/A,22-SEP-15,2349796,"3,070.52",0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,186539,N/A,N/A,N/A,22-SEP-15,2344990,"2,040.00",0.00,Central Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,170555,N/A,N/A,N/A,22-SEP-15,2348943,"2,591.24",0.00,Central Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,178389,N/A,N/A,N/A,22-SEP-15,2349489,326.44,0.00,West/South MH Support OP (over 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,194448,N/A,N/A,N/A,22-SEP-15,2349821,"1,024.24",0.00,South Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,170518,N/A,N/A,N/A,22-SEP-15,2344812,"1,841.70",0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,170518,N/A,N/A,N/A,22-SEP-15,2348945,"1,456.68",0.00,Central OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,162334,N/A,N/A,N/A,22-SEP-15,2348637,827.68,0.00,West Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,186764,N/A,N/A,N/A,22-SEP-15,2349495,612.00,0.00,West OP (over 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,113612,N/A,N/A,N/A,22-SEP-15,2348610,389.96,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,102438,N/A,N/A,N/A,22-SEP-15,2348749,"1,568.00",0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,104878,N/A,N/A,N/A,22-SEP-15,2349735,314.92,0.00,South Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,155398,N/A,N/A,N/A,22-SEP-15,2349703,999.04,0.00,Transitions 18-24 LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,261409,N/A,N/A,N/A,22-SEP-15,2349586,324.00,0.00,West Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,194393,N/A,N/A,N/A,22-SEP-15,2348987,791.04,0.00,West OP (over 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,185405,N/A,N/A,N/A,22-SEP-15,2349579,280.00,0.00,South Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED DATA,273414,N/A,N/A,N/A,22-SEP-15,2345916,611.10,0.00,Nursery Education Grant,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,202394,N/A,N/A,N/A,22-SEP-15,2349524,"4,037.96",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,125950,N/A,N/A,N/A,22-SEP-15,2348620,422.84,0.00,Central/East MH Support OP (over 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,126109,N/A,N/A,N/A,22-SEP-15,2349339,582.44,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,231398,N/A,N/A,N/A,22-SEP-15,2349321,"4,054.80",0.00,Ordinary Lives LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,111709,N/A,N/A,N/A,22-SEP-15,2348767,"2,349.72",0.00,East Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Corporate,Corporate Resources Other,Resources,REDACTED DATA,17310,N/A,N/A,N/A,08-SEP-15,2331970,"-1,754.92",0.00,Vat On Sols Fees Insurance,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Corporate,Corporate Resources Other,Resources,REDACTED DATA,17310,N/A,N/A,N/A,08-SEP-15,2331970,"1,754.92",0.00,Vat On Sols Fees Insurance,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,185339,N/A,N/A,N/A,22-SEP-15,2349101,"1,740.00",0.00,South Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,1325,N/A,N/A,N/A,15-SEP-15,2342367,500.00,0.00,Fostering Allowances,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Children & Young People,Specialist Services,Non-Schools,REDACTED DATA,1325,N/A,N/A,N/A,15-SEP-15,2342368,"1,000.00",0.00,Fostering Allowances,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Direct Services,REDACTED DATA,125755,N/A,N/A,N/A,08-SEP-15,2339152,396.00,0.00,Shared Lives,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Direct Services,REDACTED DATA,125755,N/A,N/A,N/A,22-SEP-15,2347690,396.00,0.00,Shared Lives,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Direct Services,REDACTED DATA,125755,N/A,N/A,N/A,22-SEP-15,2348024,341.00,0.00,Shared Lives,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Direct Services,REDACTED DATA,125755,N/A,N/A,N/A,08-SEP-15,2339499,341.00,0.00,Shared Lives,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Direct Services,REDACTED DATA,125755,N/A,N/A,N/A,15-SEP-15,2342804,396.00,0.00,Shared Lives,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Direct Services,REDACTED DATA,125755,N/A,N/A,N/A,01-SEP-15,2335905,341.00,0.00,Shared Lives,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Direct Services,REDACTED DATA,125755,N/A,N/A,N/A,01-SEP-15,2336065,396.00,0.00,Shared Lives,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Direct Services,REDACTED DATA,125755,N/A,N/A,N/A,15-SEP-15,2343446,341.00,0.00,Shared Lives,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,205399,N/A,N/A,N/A,22-SEP-15,2349612,"2,075.04",0.00,Central Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,184367,N/A,N/A,N/A,22-SEP-15,2349273,568.60,0.00,South Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,247413,N/A,N/A,N/A,22-SEP-15,2349328,"1,162.84",0.00,Central Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,237405,N/A,N/A,N/A,22-SEP-15,2346015,491.40,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,126560,N/A,N/A,N/A,22-SEP-15,2349078,450.44,0.00,West/South MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,61712,N/A,N/A,N/A,22-SEP-15,2348591,922.96,0.00,West/South MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,254430,N/A,N/A,N/A,22-SEP-15,2348713,420.80,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,97038,N/A,N/A,N/A,22-SEP-15,2349669,"1,377.08",0.00,East Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,264454,N/A,N/A,N/A,15-SEP-15,2331534,"1,575.73",0.00,Transitions 18-24 LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,264454,N/A,N/A,N/A,22-SEP-15,2349288,597.56,0.00,Transitions 18-24 LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,231461,N/A,N/A,N/A,22-SEP-15,2349148,905.80,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,170439,N/A,N/A,N/A,22-SEP-15,2349255,654.36,0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,153721,N/A,N/A,N/A,22-SEP-15,2348725,362.60,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,188039,N/A,N/A,N/A,22-SEP-15,2349513,"1,229.36",0.00,Central Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,REDACTED DATA,72951,N/A,N/A,N/A,22-SEP-15,2349691,"1,387.56",0.00,Transitions 18-24 LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Mental Health Support,Mental Health,REDACTED DATA,126264,N/A,N/A,N/A,22-SEP-15,2348720,475.00,0.00,Central/East MH Support Adults (under 65) - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,255423,N/A,N/A,N/A,22-SEP-15,2349549,"1,799.28",0.00,Central Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Physical Support,Community Support,REDACTED DATA,154379,N/A,N/A,N/A,22-SEP-15,2349042,"2,168.40",0.00,Central Adults (under 65) Physical - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Derby City Council,,31-Aug-15,"Adults, Health and Housing",Learning Disability Support,Community Support,REDACTED DATA,235400,N/A,N/A,N/A,22-SEP-15,2349002,540.00,0.00,Central Adults (under 65) LD - DP/Mgd,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
