Supplier Payment Report Nov 15,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,24-NOV-15,2395374,260.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,17-NOV-15,2389568,193.10,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,03-NOV-15,2379989,395.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,10-NOV-15,2384381,527.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,10-NOV-15,2384332,"1,200.00",,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,10-NOV-15,2384383,629.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,03-NOV-15,2379993,270.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,17-NOV-15,2389534,252.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,17-NOV-15,2389546,419.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,03-NOV-15,2379983,375.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,17-NOV-15,2389595,360.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,17-NOV-15,2389628,"1,040.00",,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,17-NOV-15,2389624,595.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,10-NOV-15,2384407,544.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,17-NOV-15,2389616,330.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,24-NOV-15,2395420,336.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,17-NOV-15,2389600,148.50,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,24-NOV-15,2395422,476.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,03-NOV-15,2379996,704.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,17-NOV-15,2389594,594.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,24-NOV-15,2395382,657.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,10-NOV-15,2384343,392.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,WESTERN CARS CO,113003,N/A,N/A,N/A,17-NOV-15,2389618,700.00,,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,ARRIVA MIDLANDS LTD,87069,N/A,N/A,N/A,26-NOV-15,2393884,"17,380.53",,Derby Bus Station Holding Account,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,ARRIVA MIDLANDS LTD,87069,N/A,N/A,N/A,26-NOV-15,2393885,"9,159.48",,Derby Bus Station Holding Account,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,DERBYARTS,11939,N/A,N/A,N/A,24-NOV-15,2389146,345.00,,Leisure & Culture Marketing,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,ACS BPS LTD,188595,N/A,N/A,N/A,03-NOV-15,2156763,"1,662.26",,Leisure Centre Strategy,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Libraries,Leisure & Culture,REDACTED DATA,13248,N/A,N/A,N/A,03-NOV-15,2367710,30.00,,Libraries Development & Delivery,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Libraries,Leisure & Culture,REDACTED DATA,13248,N/A,N/A,N/A,03-NOV-15,2367710,350.00,,Libraries Development & Delivery,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,REDACTED DATA,153761,N/A,N/A,N/A,10-NOV-15,2383007,927.00,,Derby Live Catering - Derby Arena,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,REDACTED DATA,26435,N/A,N/A,N/A,26-NOV-15,2399396,300.00,,Derby Live - Outdoor Events,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Facilities Management,Planning & Property Services,ELIOR UK PLC,153344,N/A,N/A,N/A,17-NOV-15,2379935,289.80,,Elior Relish Contract,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Facilities Management,Planning & Property Services,ELIOR UK PLC,153344,N/A,N/A,N/A,17-NOV-15,2379938,"2,215.98",,Elior Relish Contract,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Facilities Management,Planning & Property Services,ELIOR UK PLC,153344,N/A,N/A,N/A,17-NOV-15,2379939,"1,579.20",,Elior Relish Contract,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Facilities Management,Planning & Property Services,ELIOR UK PLC,153344,N/A,N/A,N/A,17-NOV-15,2379940,"1,576.69",,Elior Relish Contract,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Facilities Management,Planning & Property Services,COMPASS GROUP UK AND IRELAND,119729,N/A,N/A,N/A,24-NOV-15,2394209,"129,025.64",,Catering Group Contract,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,DERBY YOUTH MUSICAL THEATRE,179338,N/A,N/A,N/A,03-NOV-15,2362383,"12,180.75",,Assembly Rooms - Ticket Agency Holding A/c,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Leisure & Cultural Development,Leisure & Culture,1623 THEATRE COMPANY,14074,N/A,N/A,N/A,10-NOV-15,2366417,"1,500.00",,Arts Grants,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,City and Neighbourhood Partnership,Streetpride,MULTI FAITH CENTRE,9439,N/A,N/A,N/A,17-NOV-15,2367558,"13,924.08",,Preventing Violent Extremism,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,City and Neighbourhood Partnership,Streetpride,AGE UK DERBY AND DERBYSHIRE,105438,N/A,N/A,N/A,24-NOV-15,2387487,"1,260.00",,Community Budget 2014-15,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,DERBY YOUTH MUSICAL THEATRE,179338,N/A,N/A,N/A,03-NOV-15,2362383,"-1,119.00",,Derby Live - Head Quarters,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,DERBY YOUTH MUSICAL THEATRE,179338,N/A,N/A,N/A,03-NOV-15,2362383,-250.00,,Derby Live - Head Quarters,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,TCM STAGE CREW LTD,127048,N/A,N/A,N/A,03-NOV-15,2363075,"1,464.00",,Derby Live - Head Quarters,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,CROCKER BROS LTD,1277,N/A,N/A,N/A,24-NOV-15,2394058,164.61,,Derby Live - Outdoor Events,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,CROCKER BROS LTD,1277,N/A,N/A,N/A,24-NOV-15,2394058,"1,371.74",,Derby Live - Outdoor Events,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,FOOLS PARADISE,32601,N/A,N/A,N/A,03-NOV-15,2367720,"1,360.00",,Derby Live - Outdoor Events,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,TCM STAGE CREW LTD,127048,N/A,N/A,N/A,03-NOV-15,2363665,"2,600.00",,Derby Live - Outdoor Events,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,XCITE AUDIO SERVICES LTD,126761,N/A,N/A,N/A,03-NOV-15,2362097,550.00,,Derby Live - Outdoor Events,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,CROCKER BROS LTD,1277,N/A,N/A,N/A,24-NOV-15,2366912,"1,255.32",,Derby Live - Presented,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,CROCKER BROS LTD,1277,N/A,N/A,N/A,24-NOV-15,2366912,"-1,255.32",,Derby Live - Presented,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,CROCKER BROS LTD,1277,N/A,N/A,N/A,24-NOV-15,2366912,"10,461.00",,Derby Live - Presented,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,CROCKER BROS LTD,1277,N/A,N/A,N/A,24-NOV-15,2366912,"-1,255.32",,Derby Live - Presented,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,CROCKER BROS LTD,1277,N/A,N/A,N/A,24-NOV-15,2366912,"1,255.32",,Derby Live - Presented,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,DERBY YOUTH MUSICAL THEATRE,179338,N/A,N/A,N/A,03-NOV-15,2362383,"-4,168.75",,Derby Live - Presented,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,JOHN TAMS LTD,64093,N/A,N/A,N/A,17-NOV-15,2379029,"1,000.00",,Derby Live - Presented,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,PAUL HOLMAN ASSOCIATES LTD,11825,N/A,N/A,N/A,10-NOV-15,2384118,"75,000.00",,Derby Live - Presented,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,RUMPUS THEATRE COMPANY,11920,N/A,N/A,N/A,17-NOV-15,2379030,"1,659.12",,Derby Live - Presented,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,TCM STAGE CREW LTD,127048,N/A,N/A,N/A,10-NOV-15,2383004,"1,898.00",,Derby Live - Presented,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,SHOWPLACE EVENTS LTD,121548,N/A,N/A,N/A,26-NOV-15,2399381,"30,000.00",,Derby Live - City Centre Space Hire,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,THE VENUE,13182,N/A,N/A,N/A,17-NOV-15,2379039,"1,332.00",,Derby Live Ticketing Services,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,MICHAEL WISHER AND ASSOCIATES LTD,257463,N/A,N/A,N/A,17-NOV-15,2363680,"2,771.53",,Derby Live Catering - Markeaton Park,Travel and Food and Lodging and Entertai,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,118450,N/A,N/A,N/A,24-NOV-15,2395378,"1,265.00",0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,268421,N/A,N/A,N/A,24-NOV-15,2395392,768.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,268421,N/A,N/A,N/A,17-NOV-15,2389584,470.50,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,273409,N/A,N/A,N/A,10-NOV-15,2384384,"1,015.50",0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,REDACTED DATA,286398,N/A,N/A,N/A,24-NOV-15,2384541,750.00,0.00,Derby Live - Presented,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113035,N/A,N/A,N/A,10-NOV-15,2384340,928.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,REDACTED DATA,124300,N/A,N/A,N/A,17-NOV-15,2379585,"2,530.50",0.00,Derby Live - Presented,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,143381,N/A,N/A,N/A,17-NOV-15,2389620,"1,088.00",0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,273460,N/A,N/A,N/A,17-NOV-15,2389548,714.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,273460,N/A,N/A,N/A,17-NOV-15,2389582,672.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,REDACTED DATA,381426,N/A,N/A,N/A,24-NOV-15,2394959,500.00,0.00,Derby Live - Presented,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113041,N/A,N/A,N/A,24-NOV-15,2395395,590.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113041,N/A,N/A,N/A,10-NOV-15,2384330,234.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113060,N/A,N/A,N/A,10-NOV-15,2384335,992.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,266415,N/A,N/A,N/A,17-NOV-15,2389631,392.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,266415,N/A,N/A,N/A,17-NOV-15,2389545,476.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113057,N/A,N/A,N/A,17-NOV-15,2389613,"1,564.00",0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113018,N/A,N/A,N/A,10-NOV-15,2384401,984.30,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,221423,N/A,N/A,N/A,24-NOV-15,2395404,"1,445.00",0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113034,N/A,N/A,N/A,17-NOV-15,2389551,"1,785.00",0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,118447,N/A,N/A,N/A,10-NOV-15,2384339,"1,024.00",0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,123956,N/A,N/A,N/A,10-NOV-15,2384358,"1,191.00",0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,124401,N/A,N/A,N/A,10-NOV-15,2384392,690.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,REDACTED DATA,278397,N/A,N/A,N/A,03-NOV-15,2363117,750.00,0.00,Derby Live - Presented,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Leisure & Cultural Development,Leisure & Culture,REDACTED DATA,307401,N/A,N/A,N/A,10-NOV-15,2373947,"1,000.00",0.00,Arts Grants,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,REDACTED DATA,277430,N/A,N/A,N/A,10-NOV-15,2361982,"1,000.00",0.00,Derby Live - Presented,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,114287,N/A,N/A,N/A,10-NOV-15,2384369,"1,020.00",0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,278398,N/A,N/A,N/A,10-NOV-15,2384327,986.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,112981,N/A,N/A,N/A,17-NOV-15,2389555,800.00,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,138337,N/A,N/A,N/A,10-NOV-15,2384373,848.30,0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Neighbourhoods,Neighbourhoods,REDACTED DATA,228409,N/A,N/A,N/A,17-NOV-15,2384538,"2,000.00",0.00,Building Frontage Enhancement Scheme,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,143341,N/A,N/A,N/A,10-NOV-15,2384359,"1,208.79",0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113088,N/A,N/A,N/A,10-NOV-15,2384341,"1,105.00",0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Derby LIVE,Leisure & Culture,REDACTED DATA,277422,N/A,N/A,N/A,10-NOV-15,2361972,900.00,0.00,Derby Live - Presented,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,02-Nov-15,Neighbourhoods,Traffic & Transportation,Streetpride,REDACTED DATA,113025,N/A,N/A,N/A,24-NOV-15,2395394,"1,343.00",0.00,Passenger Transport Procurement & Operations,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
