Derby City Council Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 27 June - 24 July 2011,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT DATE,DEPARTMENT,DIVISION,SERVICE DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
SPECIAL CARE SERVICES,85469,769.72,1273299,08/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,580.50,1273295,08/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,769.72,1273400,08/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,769.72,1273442,08/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,927.80,1273272,08/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,931.64,1273611,08/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,938.10,1273246,08/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,573.36",1273386,08/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,567.70",1273189,08/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,573.36",1273334,08/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,530.46,1280037,15/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,840.56,1268103,01/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,807.74,1268204,01/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,765.84,1268518,01/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,876.80",1268221,01/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,876.80",1268073,01/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,816.12,1268401,01/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,673.42,1268092,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,698.70,1268219,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,580.66,1268094,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,667.68,1268524,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,667.68,1268105,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,690.32,1268472,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,829.76,1268095,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,687.06,1268473,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,667.68,1268203,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,675.36,1268169,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,829.76,1268347,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,639.90,1268344,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,667.68,1268345,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,710.74,1268220,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,696.06,1268205,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,556.98,1268284,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,829.76,1268074,01/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,800.64,1268232,01/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,516.94",1268346,01/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,271.88",1268522,01/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,506.76,1268463,01/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,987.76",1268339,01/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPECIAL CARE SERVICES,85469,"1,320.36",1268519,01/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
SPIRIT GAMES,107107,242.57,1267385,28/06/2011,Neighbourhoods,Capital Expenditure,Neighbourhood Schemes (Community Libraries Lottery bid) PR,"Purchase of Plant, Machinery & Equipment",Capital Expenditure,Capital Expenditure
SPIRIT GAMES,107107,241.84,1267385,28/06/2011,Neighbourhoods,Capital Expenditure,Neighbourhood Schemes (Community Libraries Lottery bid) PR,"Purchase of Plant, Machinery & Equipment",Capital Expenditure,Capital Expenditure
SPIRIT GAMES,107107,241.84,1267385,28/06/2011,Neighbourhoods,Capital Expenditure,Neighbourhood Schemes (Community Libraries Lottery bid) PR,"Purchase of Plant, Machinery & Equipment",Capital Expenditure,Capital Expenditure
SPIRITA LTD,13428,939.12,1267252,15/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Alternative Living Scheme,Rent,Premises Costs,Rent & Rates
SPIRITA LTD,13428,904.93,1267250,15/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Alternative Living Scheme,Rent,Premises Costs,Rent & Rates
SPIRITA LTD,84803,"15,437.04",1281403,15/07/2011,"Adults, Health and Housing",Supporting People,Walbrook Sheltered Housing Service,SP Block Subsidy,Transfer Payments,Other Transfer Payments
SPOLU,112157,750.00,1269929,08/07/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Youth Opp Fund,Project Activities General,Supplies & Services,Miscellaneous Expenses
SPONDON CRICKET CLUB,45049,884.00,1273158,19/07/2011,Chief Executives,Derby Community Safety Partnership,"Youth, Safer and Highways 11/12",Project Activities General,Supplies & Services,Miscellaneous Expenses
SPONDON CRICKET CLUB,45049,884.00,1273158,19/07/2011,Chief Executives,Derby Community Safety Partnership,"Youth, Safer and Highways 11/12",Project Activities General,Supplies & Services,Miscellaneous Expenses
SPONDON CRICKET CLUB,45049,-884.00,1273158,19/07/2011,Chief Executives,Derby Community Safety Partnership,"Youth, Safer and Highways 11/12",Project Activities General,Supplies & Services,Miscellaneous Expenses
SPONDON METHODIST CHURCH,112387,"1,000.00",1273168,19/07/2011,Chief Executives,Derby Community Safety Partnership,Community Budget 11/12,Project Activities General,Supplies & Services,Miscellaneous Expenses
SPONDON ROVERS FC,112448,"1,200.00",1273142,19/07/2011,Chief Executives,Derby Community Safety Partnership,"Youth, Safer and Highways 11/12",Project Activities General,Supplies & Services,Miscellaneous Expenses
SPONDON VILLAGE FESTIVAL,112593,"2,500.00",1281608,15/07/2011,Chief Executives,Derby Community Safety Partnership,"Youth, Safer and Highways 11/12",Project Activities General,Supplies & Services,Miscellaneous Expenses
SPONDON VILLAGE IMPROVEMENT TRUST,20732,750.00,1273156,19/07/2011,Chief Executives,Derby Community Safety Partnership,Community Budget 11/12,Project Activities General,Supplies & Services,Miscellaneous Expenses
SPRINGVALE COURT RESIDENTIAL,19271,"1,752.00",1278530,12/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SPRINGWOOD HOUSE,10913,526.32,1278140,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
SPRINGWOOD HOUSE,10913,"1,463.56",1278972,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ST ALBANS CHURCH,17523,"1,224.00",1275422,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Wetherby,Hire Of Rooms,Premises Costs,Rent & Rates
ST ANDREWS PRE SCHOOL,4544,"10,867.00",1274476,08/07/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
ST CHADS ROAD SUPPORTED HOUSIING,84804,"3,926.16",1281425,15/07/2011,"Adults, Health and Housing",Supporting People,St Chads Road Supported Housing Limited,SP Block Gross Chargeable,Transfer Payments,Other Transfer Payments
ST EDMUNDS PRE-SCHOOL PLAYGROUP,11685,"4,515.00",1274303,08/07/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
ST JOHN AMBULANCE,9398,"2,057.00",1267715,01/07/2011,Neighbourhoods,Entertainments,Derby Live - Head Quarters,First Aid,Employee Costs,Indirect Employee Expenses
ST JOSEPHS PRESCHOOL,4555,"7,657.00",1274305,08/07/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
ST MARYS MOUNT RESIDENTIAL HOME,107847,"1,492.00",1278847,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ST MICHAELS SUPPORT & CARE GROUP,106727,"6,839.24",1273510,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"2,304.80",1273236,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"4,685.60",1273234,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"2,340.00",1273235,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"8,800.00",1273446,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"10,000.00",1273551,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"8,221.20",1273607,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"2,304.80",1273240,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"8,317.40",1273559,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"10,332.30",1273224,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"9,260.00",1273329,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"2,340.00",1273558,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"9,300.00",1273232,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"8,279.20",1273233,08/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106727,"2,380.00",1279910,15/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106661,"10,894.29",1281757,19/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,112779,"21,257.32",1286111,22/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST MICHAELS SUPPORT & CARE GROUP,106661,"10,542.86",1267275,05/07/2011,"Adults, Health and Housing",Learning Disabilities,LD Supported Living Schemes,Private Contractors - General,Agency Payments,Private Contractors
ST PAULS PRE SCHOOL PLAY GROUP,69931,700.00,1274554,08/07/2011,Children & Young People,Lifelong Learning & Community/Youth & Community,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
ST WERBURGHS HOUSE,10916,"1,536.00",1277934,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1278346,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,580.00",1278775,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1279426,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1279418,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1279424,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1279417,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1278347,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1279193,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1278144,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1279419,12/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1277933,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1277931,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1278146,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1278776,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"2,100.00",1277932,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,536.00",1279422,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ST WERBURGHS HOUSE,10916,"1,492.00",1278976,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ST.AIDANS HOUSE TRUST,84496,"5,038.08",1281378,15/07/2011,"Adults, Health and Housing",Supporting People,St Aidans House Trust,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
STADIA SPORTS,4616,99.00,1280349,22/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
STADIA SPORTS,4616,690.00,1280349,22/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
STADIA SPORTS,4616,200.00,1238230,08/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
STADIA SPORTS,4616,"2,560.00",1238230,08/07/2011,Neighbourhoods,Parks,Outdoor Amenities,Equipment - Sport And Leisure,Supplies & Services,"Equipment, Furniture & Mater"
STANDARD LIFE ASSURANCE COMPANY,4622,"1,347.92",1268543,01/07/2011,Employee Deductions,Employee Deductions,Employee Deductions,Payment Of Employee Supn AVC - Standard Life,Transactions In Year - Debit,Payroll Elements
STANLEY HOUSE,10918,"1,536.00",1278771,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
STANLEY HOUSE,10918,500.00,1279415,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
STANLEY HOUSE,10918,"3,840.00",1278974,12/07/2011,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
STANLEY HOUSE,10918,"1,536.00",1279414,12/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
STANLEY HOUSE,10918,"1,536.00",1278142,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
STANLEY HOUSE,10918,"1,536.00",1279412,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
STANLEY HOUSE,10918,"1,536.00",1278770,12/07/2011,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
STANLEY HOUSE,10918,"1,536.00",1278767,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
STANLEY HOUSE,10918,"1,536.00",1279411,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
STANLEY HOUSE,10918,"1,039.68",1278973,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
STANNAH LIFT SERVICES LTD,4627,418.55,1269722,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Major Adaptions - DFG,Miscellaneous Services,Supplies & Services,Services
STANNAH LIFT SERVICES LTD,4627,915.40,1253567,08/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Major Adaptions - DFG,Miscellaneous Services,Supplies & Services,Services
STANNAH LIFT SERVICES LTD,4627,608.55,1259280,28/06/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Major Adaptions - DFG,Miscellaneous Services,Supplies & Services,Services
STANNAH LIFT SERVICES LTD,4627,"1,495.00",1286326,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Major adaptations including Disabled Facilities Grant,Major Adaptations,Supplies & Services,Services
STANTON MANOR,76290,"1,540.28",1278035,12/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
STEELWAY FENSECURE,7668,"20,259.45",1267146,08/07/2011,Neighbourhoods,Capital Expenditure,Markeaton Street Fencing,Works - Renovation,Capital Expenditure,Capital Expenditure
STERLING HOMECARE LTD,107201,504.23,1273457,08/07/2011,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,791.70,1279981,15/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,674.34,1280144,15/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,"1,096.28",1280103,15/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,793.16,1279933,15/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,989.28,1279949,15/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,752.68,1279947,15/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,"1,663.41",1280158,15/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,675.45,1285719,22/07/2011,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,"5,885.24",1285688,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,926.24,1285757,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,"1,428.62",1285688,22/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,780.42,1285639,22/07/2011,"Adults, Health and Housing",Mental Health Needs,Independent Living - Osmaston,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,"3,351.12",1268406,01/07/2011,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,722.97,1268098,01/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107201,731.46,1268469,01/07/2011,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STERLING HOMECARE LTD,107311,"1,872.40",1281621,19/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Difficulty Domiciliary Care,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
STOCKPORT METROPOLITAN BOROUGH COUNCIL,39013,"1,510.23",1237560,22/07/2011,Children & Young People,School Improvement and Inclusion,Recoup/Ind Fee's Spec,Recoupment,Agency Payments,Other Local Authorities
STONHAM HOUSING ASSOCIATION,84805,"15,811.16",1281413,15/07/2011,"Adults, Health and Housing",Supporting People,Activ8 Derby Foyer,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
STRATHMORE HOUSE,10920,"2,008.44",1278821,12/07/2011,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
