DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,MAGFERN RECYCLING 2018 LTD,956474,26/10/2021,3789998,752.11,0.00,Grounds Maintenance Derby Homes,Environmental Services
People Services - Adults and Health,Public Health,Public Health,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST (MFT),1051477,26/10/2021,3793580,"1,012.00",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,MARY POPPINS NURSERY,932482,26/10/2021,3791473,"15,150.89",0.00,N/A,N/A
Communities & Place,Highways Assest and Engineering,Planning & Transportation,MATCHTECH GROUP PLC,2446,26/10/2021,3790003,"1,000.00",0.00,Engineering Section,Management and Business Professionals an
Communities & Place,Highways Assest and Engineering,Planning & Transportation,MATCHTECH GROUP PLC,2446,26/10/2021,3791745,"1,200.00",0.00,Engineering Section,Management and Business Professionals an
Corporate,Corporate,Corporate,MATRIX SCM LTD,822477,26/10/2021,3791668,"157,576.94",0.00,Temporary Workers Control A/C,Management and Business Professionals an
People Services - Adults and Health,Physical Support,Community Support,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3790952,638.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3790719,528.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3790661,638.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3791004,528.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3791123,506.30,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3790852,515.55,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3790536,533.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3790447,519.27,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3790912,512.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3790664,502.84,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3790933,802.52,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3790637,753.90,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,MEARS EXTRA CARE LIMITED,1591473,26/10/2021,3791085,640.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MELLOWCARE LTD,1153486,26/10/2021,3791099,"1,399.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MELLOWCARE LTD,1153486,26/10/2021,3790927,961.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MELLOWCARE LTD,1153486,26/10/2021,3791100,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MELLOWCARE LTD,1153486,26/10/2021,3791011,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MELLOWCARE LTD,1153486,26/10/2021,3790831,"1,089.71",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MELLOWCARE LTD,1153486,26/10/2021,3790730,"4,105.08",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,MICKLEOVER METHODIST PLAYGROUP,932487,26/10/2021,3791413,"5,660.72",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,MICKLEOVER METHODIST PLAYGROUP,932487,26/10/2021,3791290,"1,238.16",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,MOVEMENTS OF DERBYSHIRE,1683515,26/10/2021,3788612,"1,041.20",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790615,572.15,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790992,866.34,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3791076,"1,198.39",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790705,866.34,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790982,"1,142.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790427,"1,134.71",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790612,"1,142.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790797,"1,134.71",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790990,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790989,825.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790426,"1,078.91",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790619,563.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790620,908.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790517,"1,134.52",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790516,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790515,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790425,988.47,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3791075,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3791074,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3791073,"1,134.52",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3791072,"1,027.16",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3791071,800.67,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790422,558.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790424,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790423,800.67,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3791070,595.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790701,990.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790700,742.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790704,"1,153.95",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790703,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790702,"1,046.72",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790514,990.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790697,616.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790695,753.36,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790895,"1,227.72",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790894,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790893,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790892,711.71,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790891,685.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790890,647.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790796,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790795,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790794,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790793,868.20,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790792,616.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790785,"1,029.36",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790984,668.06,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790614,"1,266.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790608,"1,065.24",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790607,798.93,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3791063,"1,266.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790511,"1,188.16",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790510,679.88,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790509,585.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790508,771.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790698,763.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790887,771.64,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790428,991.06,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790896,558.32,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790419,"1,081.52",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3791078,"1,206.99",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790897,"1,221.48",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790621,694.72,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790518,694.72,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790622,921.48,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,NATIONWIDE CARE SERVICES,471122,26/10/2021,3790800,703.05,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,NOEL BAKER ACADEMY,595442,26/10/2021,3790067,"8,827.33",0.00,N/A,N/A
Control Accounts,Control Accounts,Control Accounts,NOTTINGHAM TRENT UNIVERSITY,5188,26/10/2021,3783269,"2,700.00",0.00,Cash Income Code Error,Education and Training Services
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,NOTTINGHAMSHIRE & DERBYSHIRE TRACTION CO LTD,126036,26/10/2021,3771509,"2,775.00",0.00,Ravensdale Infants Decant Costs,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning - Schools Block,Schools Block,NOTTINGHAMSHIRE COUNTY COUNCIL,34269,26/10/2021,3777227,884.88,0.00,Out of Authority Education Placements,Education and Training Services
People Services - Children & Young People,Integrated Services,Non-Schools,NOTTINGHAMSHIRE COUNTY COUNCIL,34269,26/10/2021,3789967,"82,404.50",0.00,Adoption,Education and Training Services
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,OAK HOUSE NURSERY LTD,933492,26/10/2021,3791497,"13,514.52",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,OAK HOUSE NURSERY LTD,933492,26/10/2021,3791353,675.36,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ODYSSEY COLLABORATIVE TRUST,1028478,26/10/2021,3791459,"18,703.86",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ODYSSEY COLLABORATIVE TRUST,1061483,26/10/2021,3790072,"6,616.31",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ODYSSEY COLLABORATIVE TRUST,1612488,26/10/2021,3790066,"1,657.35",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ODYSSEY COLLABORATIVE TRUST DE21 6BT (INTERFACE),1082473,26/10/2021,3791496,"10,770.99",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ODYSSEY COLLABORATIVE TRUST DE21 6BT (INTERFACE),1082473,26/10/2021,3791285,884.40,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ODYSSEY COLLABORATIVE TRUST DE21 7PH (INTERFACE),1070469,26/10/2021,3791485,"17,218.49",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,ODYSSEY COLLABORATIVE TRUST DE21 7QW (INTERFACE),1082476,26/10/2021,3791428,"9,629.97",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,26/10/2021,3790519,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,26/10/2021,3790708,"1,190.24",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,26/10/2021,3790898,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,26/10/2021,3790709,585.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,26/10/2021,3790803,625.58,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,26/10/2021,3790431,"1,523.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,26/10/2021,3791079,"1,165.48",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,PARTSPLUS,1368477,26/10/2021,3793605,580.56,0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,PARTSPLUS,1368477,26/10/2021,3793596,"1,472.01",0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",PAVILION EVENTS LIMITED,1685523,26/10/2021,3793523,"15,714.90",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,PAYPOINT PAYMENT SERVICES LTD,1128473,26/10/2021,3793852,"4,142.10",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,PCS MOTOR FACTORS,8689,26/10/2021,3790000,772.84,0.00,Vehicle Maintenance,Industrial Manufacturing and Processing-Chicken processing machinery and equipme
Neighbourhoods,Neighbourhoods,Neighbourhoods,PERFECT CIRCLE JV LTD,605451,26/10/2021,3793441,"27,284.71",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,PLAYCORNER PRIVATE DAY NURSERY,1614490,26/10/2021,3791410,"5,722.29",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,PLAYCORNER PRIVATE DAY NURSERY,1614490,26/10/2021,3791277,"4,598.88",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,PLAYDAYS OPPORTUNITY GROUP,1620487,26/10/2021,3791489,"5,391.81",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,PLAYDAYS OPPORTUNITY GROUP,1620487,26/10/2021,3791355,"6,062.16",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,POSITIVE STEPS DAYCARE,932523,26/10/2021,3791278,"5,386.80",0.00,N/A,N/A
Corporate Resources,"Legal, Procurement and Democratic Services","Legal, Procurement and Democratic Services",PRINT IMAGE NETWORK LTD,1296477,26/10/2021,3791776,749.49,0.00,Registration Of Electors,Printing and Photographic and Audio and
Corporate Resources,Financial Services,Financial Services,PRINTHOUSE LITTLE BOOKS DERBY LIMITED,1497497,26/10/2021,3791734,720.00,0.00,N/A,N/A
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,PRISM MEDICAL UK,899482,26/10/2021,3788609,"5,007.00",0.00,REFCUS - Disabled Facilities Grant 96 Act,Medical Equipment and Accessories and Su
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,PRISM MEDICAL UK,899482,26/10/2021,3788609,901.26,0.00,REFCUS - Disabled Facilities Grant 96 Act,Medical Equipment and Accessories and Su
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",PURPOSE MEDIA UK LTD,1512476,26/10/2021,3791770,600.00,0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",PURPOSE MEDIA UK LTD,1512476,26/10/2021,3791770,"1,200.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790576,940.50,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790575,939.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790574,884.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790573,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790475,664.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790474,616.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3791125,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3791124,664.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790858,884.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790753,"1,165.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790752,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790751,"1,065.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790750,754.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790958,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3791035,"1,200.57",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3791034,942.88,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3791033,805.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3791032,754.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3791031,649.80,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790668,631.83,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790667,570.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790578,"1,521.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790577,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790477,664.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY CARE SERVICES,388475,26/10/2021,3790476,917.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY HOME CARE UK LTD,388476,26/10/2021,3791036,"1,021.68",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,QUALITY HOME CARE UK LTD,388476,26/10/2021,3790670,"1,021.68",0.00,N/A,N/A
People Services - Adults and Health,Public Health,Public Health,RANDOX TESTING SERVICES,424399,26/10/2021,3793594,"1,818.75",0.00,Integrated Substance Misuse Service,Laboratory and Measuring and Observing a
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1453487,26/10/2021,3786454,"1,750.77",0.00,N/A,N/A
People Services - Adults and Health,Shared Lives,Community Support,REDACTED - PERSONAL DATA,1115469,26/10/2021,3793319,804.64,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,932525,26/10/2021,3791498,"4,672.29",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,932525,26/10/2021,3791333,"1,125.60",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,933482,26/10/2021,3791408,"2,688.84",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,936534,26/10/2021,3791487,"1,926.54",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,1029489,26/10/2021,3791356,"1,125.60",0.00,N/A,N/A
People Services - Adults and Health,Shared Lives,Community Support,REDACTED - PERSONAL DATA,496461,26/10/2021,3793230,"2,357.68",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,936477,26/10/2021,3791374,558.18,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,937522,26/10/2021,3791427,"2,763.81",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,937522,26/10/2021,3791347,"4,727.52",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,932531,26/10/2021,3791372,"2,646.48",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,936488,26/10/2021,3791375,"1,088.72",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children�s Safeguarding,Non-Schools,REDACTED - PERSONAL DATA,1210469,26/10/2021,3792345,506.40,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,936479,26/10/2021,3791448,"1,368.36",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,1111472,26/10/2021,3793521,763.70,0.00,High Needs Contingency,Education and Training Services
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,1111472,26/10/2021,3793518,792.75,0.00,High Needs Contingency,Education and Training Services
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,1111472,26/10/2021,3793520,"1,325.55",0.00,High Needs Contingency,Education and Training Services
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,1552486,26/10/2021,3791398,"2,072.77",0.00,N/A,N/A
People Services - Adults and Health,Shared Lives,Community Support,REDACTED - PERSONAL DATA,1123477,26/10/2021,3793301,"1,460.44",0.00,N/A,N/A
People Services - Adults and Health,Shared Lives,Community Support,REDACTED - PERSONAL DATA,1123477,26/10/2021,3793356,"2,046.00",0.00,N/A,N/A
People Services - Adults and Health,Shared Lives,Community Support,REDACTED - PERSONAL DATA,1123477,26/10/2021,3793217,741.84,0.00,N/A,N/A
People Services - Adults and Health,Shared Lives,Community Support,REDACTED - PERSONAL DATA,1168483,26/10/2021,3793357,"1,206.88",0.00,N/A,N/A
