﻿DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Adults and Health,Support with Memory and Cognition,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025548,"2,282.04",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025547,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025792,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025795,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025794,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025793,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025619,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025614,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025586,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025585,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025731,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025727,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025725,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025724,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025723,"1,135.52",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025685,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025684,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025651,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025797,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025620,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025679,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025677,774.76,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025652,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025612,"2,189.93",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025764,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025762,"1,135.52",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025552,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025726,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025768,"2,372.28",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025553,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,LIVERSAGE COURT RESIDENTIAL HOME,10638,23/08/2022,4025587,"2,271.04",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024676,"2,000.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024656,"2,800.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024655,"1,400.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024654,800.00,0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024652,800.00,0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024785,"2,800.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024784,"2,700.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024636,"1,500.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024634,800.00,0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024772,"1,600.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024771,"2,000.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024769,750.00,0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024768,"1,600.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024767,800.00,0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024765,800.00,0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024704,"4,400.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024703,800.00,0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024702,800.00,0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024692,"3,200.00",0.00,N/A,N/A
People Services - Children & Young People,Early Help & Children’s Safeguarding,Non-Schools,LUNDI EDUCATION AND CARE SERVICES LTD,1577485,23/08/2022,4024677,"2,500.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LYNCROFT,10641,23/08/2022,4026962,"2,216.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LYNCROFT,10641,23/08/2022,4026675,"2,216.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LYNCROFT,10641,23/08/2022,4026764,"2,216.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LYNCROFT,10641,23/08/2022,4026488,"1,108.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LYNCROFT,10641,23/08/2022,4027050,"2,216.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,LYNCROFT,10641,23/08/2022,4026849,"2,216.96",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MAIDMENT COURT CARE HOME,10642,23/08/2022,4026957,"1,016.52",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,MANOR ELECTRICAL SERVICES,1799473,23/08/2022,4029441,617.00,0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,MANOR ELECTRICAL SERVICES,1799473,23/08/2022,4029450,"1,050.00",0.00,N/A,N/A
Corporate Resources,Property Design & Maintenance,Property,MANOR ELECTRICAL SERVICES,1799473,23/08/2022,4029456,"2,967.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025654,"1,459.95",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025697,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,MANOR FIELDS,10643,23/08/2022,4025771,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,MANOR FIELDS,10643,23/08/2022,4025695,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,MANOR FIELDS,10643,23/08/2022,4025556,"2,458.08",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025655,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025624,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025623,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025773,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025772,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025592,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025557,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025735,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025696,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MANOR FIELDS,10643,23/08/2022,4025558,"2,458.08",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MANOR FIELDS,10643,23/08/2022,4025736,"1,703.28",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MANOR FIELDS,10643,23/08/2022,4025559,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MANOR FIELDS,10643,23/08/2022,4025593,"2,458.08",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025625,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025560,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025800,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025774,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,MANOR FIELDS,10643,23/08/2022,4025799,"1,784.39",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MANOR FIELDS,10643,23/08/2022,4025698,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MANOR FIELDS,10643,23/08/2022,4025737,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MANOR FIELDS,10643,23/08/2022,4025656,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MANOR FIELDS,10643,23/08/2022,4025801,"2,271.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,MASSON HOUSE,10644,23/08/2022,4026978,"2,253.32",0.00,N/A,N/A
Communities & Place,Highways Assest and Engineering,Planning & Transportation,MATCHTECH GROUP PLC,2446,23/08/2022,4027268,846.88,0.00,Engineering Section,Management and Business Professionals an
Communities & Place,Highways Assest and Engineering,Planning & Transportation,MATCHTECH GROUP PLC,2446,23/08/2022,4027259,"1,705.13",0.00,Projects Water & Flood Risk Management,Management and Business Professionals an
Corporate,Corporate,Corporate,MATRIX SCM LTD,822477,23/08/2022,4027112,"139,485.15",0.00,Temporary Workers Control A/C,Management and Business Professionals an
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,MCMORROW HOUSE,1746497,23/08/2022,4025253,"7,410.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MED CARE HOME SERVICES LIMITED,1582475,23/08/2022,3988172,"4,267.80",0.00,N/A,N/A
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,MEDEQUIP ASSISTIVE TECH LTD,117887,23/08/2022,4030578,"1,497.00",0.00,REFCUS - Healthy Housing Assistance,Medical Equipment and Accessories and Su
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030258,"1,104.69",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030135,"1,063.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029539,669.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029533,"1,128.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030248,570.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030396,"1,176.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029835,876.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029685,828.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029684,746.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029683,"1,000.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029682,938.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029668,570.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029961,"1,177.08",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029784,570.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030122,"1,128.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029952,906.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029600,906.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029599,820.20,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030319,714.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030193,"1,177.08",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030189,820.20,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029901,"1,168.80",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029892,"1,168.82",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029890,876.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029888,853.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030281,"1,104.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029880,764.50,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029876,"1,128.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029553,"1,120.46",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030349,767.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030251,874.11,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030136,561.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029534,582.74,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030021,705.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030020,574.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030023,845.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030022,759.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029693,845.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029692,769.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029691,735.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029690,705.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030395,820.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030394,725.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030393,574.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029985,847.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029793,705.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029587,772.56,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029895,725.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029894,705.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029893,705.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029550,731.73,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029549,655.32,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029855,984.72,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029854,748.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029853,556.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029505,585.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029987,984.72,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029986,593.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029782,748.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030219,767.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029757,585.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029963,906.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029962,515.88,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030076,906.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030260,800.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030249,908.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029538,908.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029674,800.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029671,908.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030121,908.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029879,908.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029875,908.16,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030120,620.56,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4030253,626.04,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,MEDILINE HOME CARE LIMITED,1399470,23/08/2022,4029536,626.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MELLOWCARE LTD,1153486,23/08/2022,4030247,923.92,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,MELLOWCARE LTD,1153486,23/08/2022,4029667,"1,168.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,MGB CARE SERVICES,1790475,23/08/2022,4026955,"3,617.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,MGB CARE SERVICES,1790475,23/08/2022,4026664,"8,635.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,MGB CARE SERVICES,1790475,23/08/2022,4026663,"7,618.56",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,MGB CARE SERVICES,1790475,23/08/2022,4026759,"6,778.76",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,MGB CARE SERVICES,1790475,23/08/2022,4026662,"6,171.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,MGB CARE SERVICES,1790475,23/08/2022,4026758,"11,608.16",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,MGB CARE SERVICES,1790475,23/08/2022,4026475,"1,796.88",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,MIDLANDS OCCUPATIONAL THERAPY,1399472,23/08/2022,4030563,745.00,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MIDSHIRES HEALTHCARE LIMITED,10257,23/08/2022,4026985,909.72,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MIDSHIRES HEALTHCARE LIMITED,10257,23/08/2022,4026498,"1,819.44",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,MIDSHIRES HEALTHCARE LIMITED,10257,23/08/2022,4026317,"1,819.44",0.00,N/A,N/A
