DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877340,"1,425.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877337,"1,200.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877348,640.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877357,960.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877354,880.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877338,"1,360.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877350,640.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877358,"1,280.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877349,784.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877351,780.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877355,960.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877280,"1,152.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877336,525.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877347,520.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877346,585.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877345,"1,008.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877343,512.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877344,"1,440.00",0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,22/02/2022,3877334,640.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,ALLSTAR BUSINESS SOLUTIONS LTD,135370,22/02/2022,3878499,"15,222.73",0.00,Fleet Hire,Fuels and Fuel Additives and Lubricants
Communities & Place,Community Safety,Public Protection and Streetride,AMA SUPPLIES LTD,285,22/02/2022,3854125,"1,262.06",0.00,Neighbourhood Boards,Apparel and Luggage and Personal Care Pr-Clothing
Communities & Place,Community Safety,Public Protection and Streetride,AMA SUPPLIES LTD,285,22/02/2022,3854125,"1,494.00",0.00,Neighbourhood Boards,Apparel and Luggage and Personal Care Pr-Clothing
Communities & Place,Community Safety,Public Protection and Streetride,AMA SUPPLIES LTD,285,22/02/2022,3854125,599.50,0.00,Neighbourhood Boards,Apparel and Luggage and Personal Care Pr-Clothing
Neighbourhoods,Neighbourhoods,Neighbourhoods,AMEY OW LTD,1264485,22/02/2022,3880296,"1,125.93",0.00,UPRN 10110 - Asset Management - Structures Maintenance,Management and Business Professionals an
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",AMION CONSULTING LTD,742446,22/02/2022,3877211,"7,525.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,APSLEY CARE LTD,1726482,22/02/2022,3878260,"5,777.14",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,APSLEY CARE LTD,1726482,22/02/2022,3878261,"33,540.57",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,ARCADIS UK LTD,1063470,22/02/2022,3880282,"7,786.00",0.00,Cuttlebrook Flood Alleviation Scheme,Management and Business Professionals an
Communities & Place,Traffic & Transportation,Planning & Transportation,ARCADIS UK LTD,1063470,22/02/2022,3880298,"8,783.33",0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,ARRIVING LTD,217400,22/02/2022,3877149,"6,690.00",0.00,Highways Maintenance Works,Commercial and Military and Private Vehi
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,ARRIVING LTD,217400,22/02/2022,3855040,"3,025.00",0.00,Highways Maintenance Works,Commercial and Military and Private Vehi
Communities & Place,Parks & Healthy Living,"Leisure, Culture and Tourism",ATLOW CONTRACTING LTD,423402,22/02/2022,3880184,"1,520.75",0.00,Markeaton Park & Mundy Play Centre,Environmental Services
Neighbourhoods,Neighbourhoods,Neighbourhoods,ATLOW CONTRACTING LTD,423402,22/02/2022,3877136,"3,610.00",0.00,Darley Park Improvement,Environmental Services
Neighbourhoods,Neighbourhoods,Neighbourhoods,ATLOW CONTRACTING LTD,423402,22/02/2022,3877106,"1,770.00",0.00,Chellaston Park,Environmental Services
Children and Young People,Children and Young People,Children and Young People,ATLOW CONTRACTING LTD,423402,22/02/2022,3877107,715.00,0.00,Local Authrority Parks Improvement - HMCLG,Environmental Services
Neighbourhoods,Neighbourhoods,Neighbourhoods,ATLOW CONTRACTING LTD,423402,22/02/2022,3877281,"6,745.00",0.00,Allestree Recreation Ground,Environmental Services
Neighbourhoods,Neighbourhoods,Neighbourhoods,ATLOW CONTRACTING LTD,423402,22/02/2022,3877134,"9,170.00",0.00,Allestree Recreation Ground,Environmental Services
Neighbourhoods,Neighbourhoods,Neighbourhoods,ATLOW CONTRACTING LTD,423402,22/02/2022,3877134,"9,170.00",0.00,Allestree Recreation Ground,Environmental Services
Neighbourhoods,Neighbourhoods,Neighbourhoods,ATLOW CONTRACTING LTD,423402,22/02/2022,3880286,"1,580.00",0.00,Osmaston BMX Track,Environmental Services
Neighbourhoods,Neighbourhoods,Neighbourhoods,ATLOW CONTRACTING LTD,423402,22/02/2022,3880286,"1,928.00",0.00,Osmaston BMX Track,Environmental Services
Neighbourhoods,Neighbourhoods,Neighbourhoods,ATLOW CONTRACTING LTD,423402,22/02/2022,3878423,"5,420.40",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,ATLOW CONTRACTING LTD,423402,22/02/2022,3878425,"7,529.50",0.00,N/A,N/A
Neighbourhoods,Neighbourhoods,Neighbourhoods,ATLOW CONTRACTING LTD,423402,22/02/2022,3877143,"9,769.50",0.00,N/A,N/A
Corporate Resources,Communication and Consultation,Coroprate Core,AV IT MEDIA LTD,1703477,22/02/2022,3877146,"3,000.00",0.00,N/A,N/A
Corporate Resources,Human Resources and Organisational Development,Human Resources and Organisational Development,AXA HEALTH SERVICES LTD,1616483,22/02/2022,3876549,"2,235.42",0.00,N/A,N/A
Children and Young People,Children and Young People,Children and Young People,BALFOUR BEATTY LIVING PLACES LTD,1524482,22/02/2022,3877190,"2,257.80",0.00,N/A,N/A
Communities & Place,Leisure,"Leisure, Culture and Tourism",BEBIDA BEVERAGE SOLUTIONS LTD,186412,22/02/2022,3877301,515.43,0.00,Derby Live Catering - Derby Arena,Service Industry Machinery and Equipment
People Services - Adults and Health,Physical Support,Community Support,BEECHTREE DAY SERVICES LTD,1101472,22/02/2022,3878430,"1,924.02",0.00,Central Adults (under 65) Physical - DP/Mgd,Healthcare Services
People Services - Adults and Health,Physical Support,Community Support,BEECHTREE DAY SERVICES LTD,1101472,22/02/2022,3878431,"1,210.00",0.00,Central Adults (under 65) Physical - DP/Mgd,Healthcare Services
People Services - Adults and Health,Physical Support,Community Support,BEECHTREE DAY SERVICES LTD,1101472,22/02/2022,3878433,"1,155.00",0.00,Central Adults (under 65) Physical - DP/Mgd,Healthcare Services
People Services - Adults and Health,Physical Support,Community Support,BEECHTREE DAY SERVICES LTD,1101472,22/02/2022,3878435,"1,100.00",0.00,Central Adults (under 65) Physical - DP/Mgd,Healthcare Services
People Services - Adults and Health,Physical Support,Community Support,BEECHTREE DAY SERVICES LTD,1101472,22/02/2022,3878432,"2,015.64",0.00,Central Adults (under 65) Physical - DP/Mgd,Healthcare Services
People Services - Adults and Health,Learning Disability Support,Community Support,BEECHTREE DAY SERVICES LTD,1101472,22/02/2022,3878456,"1,155.00",0.00,Central Adults (under 65) LD - DP/Mgd,Healthcare Services
People Services - Adults and Health,Learning Disability Support,Community Support,BEECHTREE DAY SERVICES LTD,1101472,22/02/2022,3878457,"1,155.00",0.00,Central Adults (under 65) LD - DP/Mgd,Healthcare Services
People Services - Adults and Health,Learning Disability Support,Community Support,BEECHTREE DAY SERVICES LTD,1101472,22/02/2022,3878459,"1,210.00",0.00,Central Adults (under 65) LD - DP/Mgd,Healthcare Services
People Services - Adults and Health,Learning Disability Support,Community Support,BEECHTREE DAY SERVICES LTD,1101472,22/02/2022,3878446,935.00,0.00,Central Adults (under 65) LD - DP/Mgd,Healthcare Services
People Services - Adults and Health,Learning Disability Support,Community Support,BEECHTREE DAY SERVICES LTD,1101472,22/02/2022,3878445,"1,210.00",0.00,Central Adults (under 65) LD - DP/Mgd,Healthcare Services
People Services - Adults and Health,Learning Disability Support,Community Support,BEECHTREE DAY SERVICES LTD,1101472,22/02/2022,3878447,"1,210.00",0.00,Central Adults (under 65) LD - DP/Mgd,Healthcare Services
Corporate Resources,"Legal, Procurement and Democratic Services","Legal, Procurement and Democratic Services",BPP PROFESSIONAL EDUCATION LIMITED,1738524,22/02/2022,3877253,"1,317.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,BREAKTHRU CARE LTD,1713489,22/02/2022,3878028,"5,040.00",0.00,N/A,N/A
Corporate Resources,Financial Services,Financial Services,BRISTOW AND SUTOR,557,22/02/2022,3876518,"9,577.52",0.00,Council Tax Billing,Environmental Services
Corporate Resources,Financial Services,Financial Services,BRISTOW AND SUTOR,557,22/02/2022,3876504,"7,852.01",0.00,Council Tax Billing,Environmental Services
Neighbourhoods,Neighbourhoods,Neighbourhoods,BROWNE JACOBSON LLP,143376,22/02/2022,3873283,"50,000.00",0.00,MRC Midlands (NAMRC),Management and Business Professionals an
Communities & Place,Parks & Healthy Living,"Leisure, Culture and Tourism",BUNZL CLEANING AND HYGIENE SUPPLIES,961498,22/02/2022,3876111,884.60,0.00,Outdoor Amenities,Chemicals including Bio Chemicals and Ga
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878173,986.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877659,"1,379.12",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878161,986.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877750,967.55,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877666,928.95,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877835,"1,503.60",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877575,986.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878165,979.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877895,971.31,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877732,986.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877900,"1,356.06",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877990,772.58,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877991,772.58,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877993,986.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878001,"1,503.60",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877742,944.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878180,986.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878181,917.42,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877981,655.46,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877982,655.46,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877984,"1,310.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878172,580.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878179,"1,310.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877820,"1,310.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877822,"1,211.71",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877751,"1,310.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877752,"1,310.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877892,"1,001.02",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877893,"1,190.25",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877644,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878164,"1,211.71",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877656,"1,310.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877882,545.14,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877883,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877884,"1,310.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878066,"1,310.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878072,"1,310.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877725,"1,310.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877729,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877730,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877731,"1,310.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877646,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877567,545.14,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877568,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877818,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877834,"1,310.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877988,"1,090.28",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877994,"1,006.83",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877999,"1,190.25",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877571,"1,006.83",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877741,"1,032.65",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878178,864.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877894,619.20,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877833,845.62,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3878075,"2,072.08",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,22/02/2022,3877667,794.96,0.00,N/A,N/A
Communities & Place,Leisure,"Leisure, Culture and Tourism",CALOR GAS LTD,945,22/02/2022,3873192,697.89,0.00,Derby Live Catering - Markeaton Park,Fuels and Fuel Additives and Lubricants
Corporate Resources,Human Resources and Organisational Development,Human Resources and Organisational Development,CANTIUM BUSINESS SOLUTIONS LIMITED,1471499,22/02/2022,3878502,"4,023.00",0.00,N/A,N/A
Corporate Resources,Human Resources and Organisational Development,Human Resources and Organisational Development,CANTIUM BUSINESS SOLUTIONS LIMITED,1471499,22/02/2022,3878502,767.00,0.00,N/A,N/A
Corporate Resources,Human Resources and Organisational Development,Human Resources and Organisational Development,CANTIUM BUSINESS SOLUTIONS LIMITED,1471499,22/02/2022,3878502,"4,790.00",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,22/02/2022,3872259,"1,119.92",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,22/02/2022,3872259,"1,286.06",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CDW LTD,1377474,22/02/2022,3880211,"2,299.20",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CDW LTD,1377474,22/02/2022,3880211,"1,413.50",0.00,N/A,N/A
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,CERTAS ENERGY UK LIMITED,1725490,22/02/2022,3872290,"41,216.00",0.00,N/A,N/A
Communities & Place,Parks & Healthy Living,"Leisure, Culture and Tourism",CLEAN SLATE UK LTD,849,22/02/2022,3878486,846.52,0.00,Outdoor Amenities,Industrial Cleaning Services
Communities & Place,Parks & Healthy Living,"Leisure, Culture and Tourism",CLEAN SLATE UK LTD,849,22/02/2022,3878486,"1,336.12",0.00,Outdoor Amenities,Industrial Cleaning Services
Neighbourhoods,Neighbourhoods,Neighbourhoods,CLOWES DEVELOPMENT UK LTD,9545,22/02/2022,3878415,"362,078.00",0.00,A52 Strategic Transport Scheme,Financial and Insurance Services
Communities & Place,"Waste, Street Cleansing & Fleet",Public Protection and Streetride,CO WHEELS CAR CLUB,1214471,22/02/2022,3877111,"1,108.62",0.00,Fleet Hire,Transportation and Storage and Mail Serv
People Services - Adults and Health,Physical Support,Community Support,CREATIVE SUPPORT LTD,1026475,22/02/2022,3877668,"1,079.60",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CREATIVE SUPPORT LTD,1026475,22/02/2022,3877754,"1,065.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,22/02/2022,3877758,"6,726.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,22/02/2022,3878010,"1,840.60",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,22/02/2022,3878090,"1,992.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,22/02/2022,3877838,"8,762.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,22/02/2022,3878081,"8,762.96",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,22/02/2022,3877902,"6,726.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,22/02/2022,3878182,"6,486.02",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,22/02/2022,3878183,"8,450.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1430480,22/02/2022,3877672,608.80,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,CREATIVE SUPPORT LTD,1430480,22/02/2022,3878095,503.12,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,CREATIVE SUPPORT LTD,1430480,22/02/2022,3878096,503.12,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,CREATIVE SUPPORT LTD,1430480,22/02/2022,3877591,503.04,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,CREATIVE SUPPORT LTD,1430480,22/02/2022,3878189,503.04,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,CREATIVE SUPPORT LTD,1430480,22/02/2022,3877765,628.80,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,CREATIVE SUPPORT LTD,1430480,22/02/2022,3877917,503.04,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,CREATIVE SUPPORT LTD,1430480,22/02/2022,3877918,"1,257.60",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,22/02/2022,3878091,"7,106.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,22/02/2022,3877839,"7,107.52",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,22/02/2022,3877588,"5,493.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,22/02/2022,3877671,"5,447.76",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,CREATIVE SUPPORT LTD,1430480,22/02/2022,3877908,"1,257.60",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,CREATIVE SUPPORT LTD,1430480,22/02/2022,3878190,503.12,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,22/02/2022,3877906,974.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,22/02/2022,3877847,971.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,22/02/2022,3877771,"1,092.80",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,22/02/2022,3877596,542.40,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,22/02/2022,3878018,971.04,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,22/02/2022,3877920,733.08,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,22/02/2022,3877678,557.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,22/02/2022,3877679,571.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,22/02/2022,3877680,"1,245.36",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,22/02/2022,3877681,"2,331.04",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,22/02/2022,3877605,644.76,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CRT CARE SERVICES,1666480,22/02/2022,3877778,795.08,0.00,N/A,N/A
