DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",MANOR ELECTRICAL SERVICES,1125481,28/04/2020,3455269,"9,130.59",0.00,N/A,N/A
Leisure,Leisure,"Leisure, Culture and Tourism",MASSEY AND HARRIS ENGINEERING LTD,2441,28/04/2020,3452301,"2,442.00",0.00,Communities & Place,Sports and Recreational Equipment and Su
Corporate,Corporate Resources Other,Corporate,MATRIX SCM LTD,822477,28/04/2020,3454770,"88,188.67",0.00,N/A,N/A
Business Support,Business Support,Strategic Services and Organisational Development,MERCIA IMAGE LTD,2944,28/04/2020,3457119,"2,043.00",0.00,Organisation & Governance,Printing and Photographic and Audio and
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",MIDLAND COUNTIES HEATING SERVICES,188123,28/04/2020,3455229,633.50,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,MUHAMMED IBRAHIM ASLAM,877447,28/04/2020,3456982,"1,401.76",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",NATIONAL EXPRESS LTD,904470,28/04/2020,3457310,"4,395.69",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,NATIONWIDE CARE SERVICES,471122,28/04/2020,3454231,970.38,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,28/04/2020,3454630,"1,020.53",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,28/04/2020,3454632,896.90,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,NATIONWIDE CARE SERVICES,471122,28/04/2020,3454230,620.38,0.00,N/A,N/A
"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Environmental Protection,Public Protection and Streetride,NITON EQUIPMENT LIMITED,1163492,28/04/2020,3452339,524.01,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,NOTTINGHAM COMMUNITY HOUSING ASSOCIATION,388472,28/04/2020,3454192,535.68,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,NOTTINGHAM COMMUNITY HOUSING ASSOCIATION,388472,28/04/2020,3454689,535.68,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,NOTTINGHAM COMMUNITY HOUSING ASSOCIATION,388472,28/04/2020,3454117,937.44,0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",NOTTINGHAMSHIRE & DERBYSHIRE TRACTION CO LTD,126036,28/04/2020,3457098,769.56,0.00,N/A,N/A
Procurement and Contracting,Accounts Payable (TSC),Finance,OPEN TEXT UK LTD,127033,28/04/2020,3452399,"2,558.09",0.00,Organisation & Governance,Education and Training Services
Resources,Capital,Capital,OPEN TEXT UK LTD,127033,28/04/2020,3452398,"6,360.61",0.00,N/A,N/A
Resources,Capital,Capital,OPEN TEXT UK LTD,127033,28/04/2020,3452398,"3,871.77",0.00,N/A,N/A
Obsolete Codes,Capital,Capital,OSMASTON ROAD BAPTIST CHURCH,1295473,28/04/2020,3454029,"3,987.00",0.00,N/A,N/A
General,Stores Road Depot & Fleet Management,"Strategic Partnerships, Planning & Streetpride",PACE FUELCARE,997487,28/04/2020,3451199,"30,915.60",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454201,"1,103.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454438,"1,254.52",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454665,"1,494.76",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454352,755.00,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454755,825.92,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454725,601.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454310,542.77,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454311,925.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454312,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454541,"1,038.03",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454465,"1,367.28",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454313,"1,286.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454314,"2,638.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454156,"1,877.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454155,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454383,"1,126.68",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454199,762.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454200,856.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454197,"1,102.28",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454198,"1,108.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454437,"1,822.68",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454692,507.80,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454693,557.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454269,553.06,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454270,"1,898.72",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454349,839.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454350,"1,272.68",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454351,"2,295.04",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454694,766.08,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454542,510.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454726,652.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454196,783.69,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454598,844.36,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454122,998.20,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454180,553.68,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454332,952.52,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,PARKLANDS VIEW EXTRA CARE DCS,471242,28/04/2020,3454333,821.16,0.00,N/A,N/A
Traffic & Transportation,Parking Services,"Strategic Partnerships, Planning & Streetpride",PARKSAFE,3809,28/04/2020,3442049,"12,215.00",0.00,Communities & Place,Commercial and Military and Private Vehi
Integrated Services,Agency Placements,Non-Schools,PATHWAY CARE SOLUTIONS 2 LTD,892485,28/04/2020,3454034,"15,013.52",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,PATHWAY CARE SOLUTIONS 2 LTD,892485,28/04/2020,3454016,"15,477.86",0.00,N/A,N/A
Customer Management,Welfare,Strategic Services and Organisational Development,PAYPOINT PAYMENT SERVICES LTD,1128473,28/04/2020,3457267,"1,511.70",0.00,N/A,N/A
Information Systems Support,Information Systems Support,Digital Services,PHOENIX SOFTWARE LTD,243453,28/04/2020,3450704,"3,434.05",0.00,Organisation & Governance,Information Technology Broadcasting and
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",PHS COMPLIANCE,188553,28/04/2020,3455236,"1,002.00",0.00,N/A,N/A
Community Safety,Neighbourhood Boards,Public Protection and Streetride,PLANTSCAPE LTD,842451,28/04/2020,3452372,538.50,0.00,N/A,N/A
Leisure,Leisure,"Leisure, Culture and Tourism",PRIDE PARK JUNIORS FOOTBALL CLUB,185458,28/04/2020,3451759,700.00,0.00,N/A,N/A
Social Care Activities,Home First - Social Care Activities,Home First,PRISM MEDICAL UK,899482,28/04/2020,3457182,"1,138.85",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454166,821.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454560,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454562,"1,007.59",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454737,735.15,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454740,548.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454741,794.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454649,520.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454488,"1,085.49",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454650,559.35,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454651,659.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454640,821.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454168,"1,085.49",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454401,548.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,28/04/2020,3454402,794.16,0.00,N/A,N/A
Adults Health and Housing,Capital,Capital,RAPID SCAFFOLDING LIMITED,984478,28/04/2020,3457193,"2,418.00",0.00,N/A,N/A
Adults Health and Housing,Capital,Capital,RAPID SCAFFOLDING LIMITED,984478,28/04/2020,3457197,717.42,0.00,N/A,N/A
Neighbourhoods,Capital,Capital,REACH PUBLISHING SERVICES LTD,813453,28/04/2020,3457121,946.40,0.00,N/A,N/A
Early Help & Children�s Safeguarding,Children In Care,Non-Schools,REDACTED - PERSONAL DATA,425400,28/04/2020,3453911,614.05,0.00,N/A,N/A
Early Help & Children�s Safeguarding,Children In Care,Non-Schools,REDACTED - PERSONAL DATA,1210469,28/04/2020,3453761,506.40,0.00,N/A,N/A
Early Help & Children�s Safeguarding,Children In Care,Non-Schools,REDACTED - PERSONAL DATA,1300473,28/04/2020,3453256,634.48,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,145356,28/04/2020,3456537,543.64,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,961486,28/04/2020,3456309,632.20,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,150330,28/04/2020,3456956,"1,144.84",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,386414,28/04/2020,3456386,"5,197.12",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,852455,28/04/2020,3455949,934.40,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,251428,28/04/2020,3455575,"1,620.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170522,28/04/2020,3455287,860.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1102485,28/04/2020,3456652,935.84,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,187806,28/04/2020,3456688,"1,476.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,961488,28/04/2020,3456065,968.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124757,28/04/2020,3456507,"1,222.80",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,112608,28/04/2020,3456544,768.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,235398,28/04/2020,3455907,662.84,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,183349,28/04/2020,3455421,640.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,192393,28/04/2020,3456698,"6,221.52",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,386408,28/04/2020,3456866,"2,678.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,162332,28/04/2020,3456654,"2,226.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,992485,28/04/2020,3456046,"3,799.92",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1031482,28/04/2020,3455281,"1,615.80",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,242418,28/04/2020,3456947,517.52,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1041484,28/04/2020,3456564,514.44,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,525452,28/04/2020,3455780,631.60,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170556,28/04/2020,3456861,"4,678.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,782454,28/04/2020,3456817,549.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1196473,28/04/2020,3457033,"1,942.32",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,602452,28/04/2020,3456380,"2,535.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,185340,28/04/2020,3456679,"2,540.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,205400,28/04/2020,3456760,"3,388.44",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,247412,28/04/2020,3456741,"3,457.68",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170440,28/04/2020,3456665,848.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,841459,28/04/2020,3455721,"3,766.88",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,188040,28/04/2020,3456583,853.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,154380,28/04/2020,3455586,"1,852.40",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1001491,28/04/2020,3456780,"1,207.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1102489,28/04/2020,3455399,942.40,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170402,28/04/2020,3456183,"3,303.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1262469,28/04/2020,3456047,"4,419.20",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,187404,28/04/2020,3456204,"2,535.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,389461,28/04/2020,3455379,640.72,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186773,28/04/2020,3456578,"1,191.48",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1196477,28/04/2020,3456371,"2,890.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1029484,28/04/2020,3456177,781.52,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,674465,28/04/2020,3455590,847.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170574,28/04/2020,3456893,"1,048.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385486,28/04/2020,3455438,995.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,160335,28/04/2020,3456532,972.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124592,28/04/2020,3455846,"5,347.72",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126390,28/04/2020,3456722,548.28,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,179388,28/04/2020,3456198,"1,208.64",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,251440,28/04/2020,3455577,"1,463.44",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125182,28/04/2020,3456194,"1,161.60",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,114029,28/04/2020,3456661,"5,059.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,182336,28/04/2020,3455865,"1,320.80",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,190414,28/04/2020,3456697,762.12,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1188472,28/04/2020,3456365,724.12,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124912,28/04/2020,3455831,737.60,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,155408,28/04/2020,3456648,"1,680.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124980,28/04/2020,3456175,"1,876.24",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,118039,28/04/2020,3456663,637.60,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1001493,28/04/2020,3455968,592.84,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385477,28/04/2020,3455499,"2,077.72",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125455,28/04/2020,3455389,"1,488.64",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,127280,28/04/2020,3456281,663.28,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1225475,28/04/2020,3455783,981.36,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126219,28/04/2020,3456390,611.12,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1273486,28/04/2020,3456570,"2,780.08",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1273486,28/04/2020,3455124,"2,680.79",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1273486,28/04/2020,3455125,"2,780.08",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1273486,28/04/2020,3454983,"2,780.08",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1273486,28/04/2020,3455065,"2,283.64",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,188152,28/04/2020,3455434,960.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,194370,28/04/2020,3456596,839.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,185512,28/04/2020,3455867,"1,764.04",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,179395,28/04/2020,3456899,960.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,123775,28/04/2020,3456265,"1,656.72",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,192391,28/04/2020,3455878,"3,296.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,170536,28/04/2020,3456554,720.00,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,208369,28/04/2020,3455502,968.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,471134,28/04/2020,3456343,895.84,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,158333,28/04/2020,3456530,"2,098.64",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,157344,28/04/2020,3455298,"1,200.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,125185,28/04/2020,3455512,786.44,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186636,28/04/2020,3455174,570.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186636,28/04/2020,3455143,570.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186636,28/04/2020,3455144,570.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186636,28/04/2020,3455123,570.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186636,28/04/2020,3455119,570.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186636,28/04/2020,3455172,570.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186636,28/04/2020,3456870,570.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186636,28/04/2020,3454979,570.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186636,28/04/2020,3454980,570.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186636,28/04/2020,3454982,570.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186636,28/04/2020,3455063,570.04,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,188046,28/04/2020,3456585,"1,997.08",0.00,N/A,N/A
