DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"3,280.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"3,059.92",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"3,059.92",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"3,059.92",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"3,059.92",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"3,000.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,957.96",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,856.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,856.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,856.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,856.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,856.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,856.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,856.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,447.88",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,447.88",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,30/06/2020,3489561,"2,447.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CRAEGMOOR HEALTHCARE,10478,30/06/2020,3492023,"1,604.60",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CRAEGMOOR WIGGINTON COTTAGE,896468,30/06/2020,3490605,"9,969.68",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,30/06/2020,3489034,677.32,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,30/06/2020,3489241,"1,677.13",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,30/06/2020,3489029,"6,708.52",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,30/06/2020,3488682,"6,708.52",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,30/06/2020,3488804,677.32,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,30/06/2020,3489249,677.32,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,30/06/2020,3488690,677.32,0.00,N/A,N/A
Grounds Maintenance & Cleansing,Cleansing (inc public conveniences & gullies),"Strategic Partnerships, Planning & Streetpride",CROMWELL POLYTHENE LTD,1153482,30/06/2020,3492594,"5,259.60",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,CYGNET LEARNING DISABILITIES MIDLANDS LIMITED,959473,30/06/2020,3491778,"6,468.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CYGNET LEARNING DISABILITIES MIDLANDS LIMITED,959473,30/06/2020,3491843,"7,624.12",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CYGNET LEARNING DISABILITIES MIDLANDS LIMITED,959473,30/06/2020,3491878,"9,340.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CYGNET LEARNING DISABILITIES MIDLANDS LIMITED,959473,30/06/2020,3492010,"4,827.92",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CYGNET NW LTD,920472,30/06/2020,3490740,"6,175.92",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DALE TOPCO LTD,624443,30/06/2020,3491913,"1,200.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DALE TOPCO LTD,624443,30/06/2020,3491916,"2,400.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DALE TOPCO LTD,624443,30/06/2020,3491777,"1,217.60",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DALE TOPCO LTD,624443,30/06/2020,3491875,"3,400.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DALE TOPCO LTD,624443,30/06/2020,3491842,607.14,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DALE TOPCO LTD,624443,30/06/2020,3492007,"3,400.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DALE TOPCO LTD,624443,30/06/2020,3491914,"3,400.00",0.00,N/A,N/A
Economic Development,DEGF,City Development & Growth,DAYNIGHT EYECARE LTD,1349483,30/06/2020,3492401,"3,500.00",0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated Services Locality 3/4,Non-Schools,DERBY CITY COUNCIL C/TAX,1036478,30/06/2020,3488558,814.97,0.00,N/A,N/A
Economic Development,DEGF,City Development & Growth,DERBY DEMOLITION LIMITED,1349475,30/06/2020,3492410,"2,574.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491985,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491987,"5,875.84",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491892,627.92,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491821,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491822,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491854,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491855,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491857,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491887,"6,593.16",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491928,"8,162.96",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491925,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491927,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3492026,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3492027,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3492028,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491963,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491889,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491988,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491853,"8,790.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBY ROAD CARE HOME,10579,30/06/2020,3491823,"8,556.68",0.00,N/A,N/A
Economic Development,DEGF,City Development & Growth,DERBY TIMBER SUPPLIES,1192,30/06/2020,3492412,"10,000.00",0.00,N/A,N/A
Children and Young People,Capital,Capital,DERBYSHIRE BUILDING CONTROL PARTNERSHIP LTD,863447,30/06/2020,3492086,"1,650.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3489327,627.64,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3489100,724.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3488878,645.25,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3488641,787.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3488640,603.64,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3488995,645.25,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3488872,883.74,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3488871,883.74,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3489102,643.09,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3489207,"1,039.52",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3488997,740.52,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3489090,639.93,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3488769,797.36,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,388459,30/06/2020,3488768,"3,509.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE COMMUNITY CARE LTD,1152473,30/06/2020,3489185,555.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE COMMUNITY CARE LTD,1152473,30/06/2020,3488978,872.73,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE COMMUNITY CARE LTD,1152473,30/06/2020,3488856,781.53,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE COMMUNITY CARE LTD,1152473,30/06/2020,3488857,"1,066.71",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE COMMUNITY CARE LTD,1152473,30/06/2020,3489218,615.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE COMMUNITY CARE LTD,1152473,30/06/2020,3488654,884.13,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE COMMUNITY CARE LTD,1152473,30/06/2020,3488653,839.58,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE COMMUNITY CARE LTD,1152473,30/06/2020,3489113,839.58,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DERBYSHIRE COMMUNITY CARE LTD,1152473,30/06/2020,3489477,565.65,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DERBYSHIRE COMMUNITY CARE LTD,1152473,30/06/2020,3489343,641.52,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DERBYSHIRE COMMUNITY CARE LTD,1152473,30/06/2020,3488655,"1,179.12",0.00,N/A,N/A
Planning,Spatial Planning,"Strategic Partnerships, Planning & Streetpride",DERBYSHIRE COUNTY COUNCIL,1042479,30/06/2020,3492332,"1,250.00",0.00,N/A,N/A
Integrated Services,Workforce Learning & Development,Non-Schools,DERBYSHIRE COUNTY COUNCIL,9786,30/06/2020,3488550,"34,532.88",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBYSHIRE HOME CARE LTD,388460,30/06/2020,3489066,"2,726.64",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERBYSHIRE HOME CARE LTD,388460,30/06/2020,3488734,"6,644.80",0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 3/4,Non-Schools,DERVENTIO HOUSING TRUST,77649,30/06/2020,3492244,"1,314.60",0.00,People Services - Children & Young People,Healthcare Services
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 3/4,Non-Schools,DERVENTIO HOUSING TRUST,77649,30/06/2020,3492243,"1,570.92",0.00,People Services - Children & Young People,Healthcare Services
Facilities Management,Accommodation Buildings,Strategic Services and Organisational Development,DERWENT HYDRO ELECTRIC POWER LTD,1139484,30/06/2020,3488311,"2,747.25",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,30/06/2020,3490652,"8,593.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,30/06/2020,3490621,"9,008.28",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,30/06/2020,3490676,"6,820.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,30/06/2020,3490653,"7,529.84",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DERWENT VIEW RESIDENTIAL HOME,10577,30/06/2020,3490741,"6,000.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DEVONSHIRE COURT,40529,30/06/2020,3491968,"1,842.08",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,30/06/2020,3489069,"3,223.80",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,30/06/2020,3489068,"1,985.80",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,30/06/2020,3489539,"7,596.16",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,30/06/2020,3488970,"1,708.40",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,30/06/2020,3489288,951.48,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,30/06/2020,3488847,"2,100.96",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,30/06/2020,3489418,"1,870.72",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,30/06/2020,3489424,"1,129.88",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DIMENSIONS UK LTD,388489,30/06/2020,3489293,"4,334.12",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,DIMENSIONS UK LTD,388489,30/06/2020,3489182,"4,882.84",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491032,511.24,0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491017,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491041,"1,820.32",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491029,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491026,608.25,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3490993,"2,292.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491081,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491080,552.80,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491014,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491013,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491003,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491082,"2,118.48",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491077,"2,118.48",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491067,"2,292.92",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491066,"2,118.48",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491050,"1,210.56",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3490991,"2,292.92",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491053,"2,292.92",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491052,"2,118.48",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491012,"2,500.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491015,"2,206.64",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491083,597.24,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491054,"2,118.48",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,DOUGLAS COURT RESIDENTIAL HOME,10578,30/06/2020,3491016,"2,292.92",0.00,N/A,N/A
Traffic & Transportation,Network Mgmnt & Highway Dev Control,"Strategic Partnerships, Planning & Streetpride",DYNNIQ UK LTD,470727,30/06/2020,3492335,"3,773.65",0.00,Communities & Place,Transportation and Storage and Mail Serv
Traffic & Transportation,Network Mgmnt & Highway Dev Control,"Strategic Partnerships, Planning & Streetpride",DYNNIQ UK LTD,470727,30/06/2020,3485273,"15,196.42",0.00,Communities & Place,Transportation and Storage and Mail Serv
Traffic & Transportation,Network Mgmnt & Highway Dev Control,"Strategic Partnerships, Planning & Streetpride",DYNNIQ UK LTD,470727,30/06/2020,3483994,"9,456.00",0.00,Communities & Place,Transportation and Storage and Mail Serv
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",DYNNIQ UK LTD,470727,30/06/2020,3492334,"6,813.61",0.00,Communities & Place,Transportation and Storage and Mail Serv
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",E ON CONTROL SOLUTIONS LIMITED,772446,30/06/2020,3492069,584.00,0.00,N/A,N/A
Economic Development,DEGF,City Development & Growth,EI1XCHANGE LIMITED,1349484,30/06/2020,3492404,"5,760.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ELIZABETH FITZROY HOMES,10945,30/06/2020,3491858,"5,786.40",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,30/06/2020,3491681,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,30/06/2020,3491678,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,30/06/2020,3491637,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,30/06/2020,3491679,"2,118.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,30/06/2020,3491489,"2,292.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,30/06/2020,3491488,"2,292.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,30/06/2020,3491487,801.24,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,ELVASTON LODGE RESIDENTIAL HOME,10582,30/06/2020,3491713,"2,118.48",0.00,N/A,N/A
